﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097459,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69 (1975-1976),English,Page 319
https://www.biodiversitylibrary.org/page/40732821,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69:pt.11 (1976),English,Page 321
https://www.biodiversitylibrary.org/page/13203653,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 101
https://www.biodiversitylibrary.org/page/13203654,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 102
https://www.biodiversitylibrary.org/page/52187170,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 101
https://www.biodiversitylibrary.org/page/52187171,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 102
https://www.biodiversitylibrary.org/page/14114730,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 33
https://www.biodiversitylibrary.org/page/14115430,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1033
https://www.biodiversitylibrary.org/page/52468996,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/52469008,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/52469015,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 48
https://www.biodiversitylibrary.org/page/12190489,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 107
https://www.biodiversitylibrary.org/page/31627917,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1969,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 205
https://www.biodiversitylibrary.org/page/31655750,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1999,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 8
https://www.biodiversitylibrary.org/page/10551633,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page VII
https://www.biodiversitylibrary.org/page/10551701,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 92
https://www.biodiversitylibrary.org/page/10551921,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 312
https://www.biodiversitylibrary.org/page/16266369,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Atlas],German,Page 64
https://www.biodiversitylibrary.org/page/16266370,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Atlas],German,Taf. XXXII
https://www.biodiversitylibrary.org/page/12750601,Book,"A brief review of the fisheries of New South Wales, present and potential ...",Sydney,Published by Authority of the Government of the State of New South Wales,1910,"Stead, David G.     (David George), 1877 -1957",,English,Page 6
https://www.biodiversitylibrary.org/page/12750596,Book,"A brief review of the fisheries of New South Wales, present and potential ...",Sydney,Published by Authority of the Government of the State of New South Wales,1910,"Stead, David G.     (David George), 1877 -1957",,English,Page 11
https://www.biodiversitylibrary.org/page/21597936,Book,"A brief review of the fisheries of New South Wales, present and potential ...",Sydney,Published by Authority of the Government of the State of New South Wales,1910,"Stead, David G.     (David George), 1877 -1957",,English,Page 10
https://www.biodiversitylibrary.org/page/21597931,Book,"A brief review of the fisheries of New South Wales, present and potential ...",Sydney,Published by Authority of the Government of the State of New South Wales,1910,"Stead, David G.     (David George), 1877 -1957",,English,Page 15
https://www.biodiversitylibrary.org/page/63299909,Journal,Comunicaciones,Montevideo,,1975,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 114
https://www.biodiversitylibrary.org/page/63305378,Journal,Comunicaciones,Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 301
https://www.biodiversitylibrary.org/page/63305380,Journal,Comunicaciones,Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 303
https://www.biodiversitylibrary.org/page/63305384,Journal,Comunicaciones,Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 307
https://www.biodiversitylibrary.org/page/63305385,Journal,Comunicaciones,Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 308
https://www.biodiversitylibrary.org/page/59871752,Book,Especies exóticas marino-costeras : Argentina = Marine-coastal exotic species : Argentina,"Buenos Aires, Argentina",Vazquez Mazzini Editores,2018,"Castro, Karen       ",,Spanish,Page 113
https://www.biodiversitylibrary.org/page/59871790,Book,Especies exóticas marino-costeras : Argentina = Marine-coastal exotic species : Argentina,"Buenos Aires, Argentina",Vazquez Mazzini Editores,2018,"Castro, Karen       ",,Spanish,Page 151
