﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539829,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62540022,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62540095,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/62541212,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/57489490,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 31
https://www.biodiversitylibrary.org/page/7257614,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 356
https://www.biodiversitylibrary.org/page/7257994,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/35696650,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 23
https://www.biodiversitylibrary.org/page/35696630,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 39
https://www.biodiversitylibrary.org/page/35696637,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 46
https://www.biodiversitylibrary.org/page/35696687,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 58
https://www.biodiversitylibrary.org/page/35696719,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 90
https://www.biodiversitylibrary.org/page/41890377,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 490
https://www.biodiversitylibrary.org/page/40017150,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 26
https://www.biodiversitylibrary.org/page/40017155,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 31
https://www.biodiversitylibrary.org/page/39968722,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/39948093,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 19
https://www.biodiversitylibrary.org/page/44340774,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 115
https://www.biodiversitylibrary.org/page/44342397,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 70
https://www.biodiversitylibrary.org/page/52551577,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 36
https://www.biodiversitylibrary.org/page/52561657,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 88
https://www.biodiversitylibrary.org/page/28096551,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2006,"Columbia University.  College of Pharmacy.     ",no.370 (2006),English,Page 76
https://www.biodiversitylibrary.org/page/49557043,Journal,The festivus,San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 66
https://www.biodiversitylibrary.org/page/49461149,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 71
https://www.biodiversitylibrary.org/page/50506311,Journal,The festivus,San Diego,San Diego Shell Club,2013,"San Diego Shell Club       ",v.45 (2013),English,Page 100
https://www.biodiversitylibrary.org/page/3338134,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/39073381,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/13146745,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 80
https://www.biodiversitylibrary.org/page/28113131,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 551
https://www.biodiversitylibrary.org/page/28113142,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 562
https://www.biodiversitylibrary.org/page/28113150,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 570
https://www.biodiversitylibrary.org/page/28113151,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 571
https://www.biodiversitylibrary.org/page/28113152,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 572
https://www.biodiversitylibrary.org/page/28113158,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 578
https://www.biodiversitylibrary.org/page/28113178,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 598
https://www.biodiversitylibrary.org/page/63627712,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 302
https://www.biodiversitylibrary.org/page/63627791,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 381
https://www.biodiversitylibrary.org/page/8511816,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 41
https://www.biodiversitylibrary.org/page/8511820,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 45
https://www.biodiversitylibrary.org/page/50437777,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2010,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 151
https://www.biodiversitylibrary.org/page/61263926,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1958,"New York Shell Club.       ",no.1-57 (1950-1959),English,Page 3
https://www.biodiversitylibrary.org/page/61262379,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1961,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 6
https://www.biodiversitylibrary.org/page/61262661,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1963,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 7
https://www.biodiversitylibrary.org/page/61349094,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1966,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 6
https://www.biodiversitylibrary.org/page/61418005,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1974,"New York Shell Club.       ",no.201-230 (1974-1977),English,Page 3
https://www.biodiversitylibrary.org/page/49781264,Journal,Palaeontology,London,Palaeontological Association,1974,"Palaeontological Association       ",v.17:pt.3-4 (1974:Oct.-Nov.),English,Page 520
https://www.biodiversitylibrary.org/page/49779335,Journal,Palaeontology,London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 213
https://www.biodiversitylibrary.org/page/42640811,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 69
https://www.biodiversitylibrary.org/page/40818466,Journal,Texas conchologist,[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 3
https://www.biodiversitylibrary.org/page/36165854,Journal,Texas conchologist,[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 23
https://www.biodiversitylibrary.org/page/36177374,Journal,Texas conchologist,[Houston,Houston Conchology Society],1978,,v.15 (1978:Oct.-1979:July),English,Page 79
https://www.biodiversitylibrary.org/page/36166467,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 122
https://www.biodiversitylibrary.org/page/40535667,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 12
https://www.biodiversitylibrary.org/page/40535681,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 26
https://www.biodiversitylibrary.org/page/4306005,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 232
https://www.biodiversitylibrary.org/page/42413942,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 207
https://www.biodiversitylibrary.org/page/42413945,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 210
https://www.biodiversitylibrary.org/page/42397791,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 18
