﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15102358,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 289
https://www.biodiversitylibrary.org/page/43059105,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 253
https://www.biodiversitylibrary.org/page/52558758,Book,"Beschreibung der Länder zwischen den Flüssen Terek und Kur am Caspischen Meere  ",Frankfurt am Main,Friedrich Esslinger,1800,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",,German,Page 209
https://www.biodiversitylibrary.org/page/39644007,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/30959036,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 345
https://www.biodiversitylibrary.org/page/41510275,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1812),French,Page 60
https://www.biodiversitylibrary.org/page/15953649,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1813) [Inc.],French,Page 60
https://www.biodiversitylibrary.org/page/15904057,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 [1813] [Inc.],French,Page 60
https://www.biodiversitylibrary.org/page/729508,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 61
https://www.biodiversitylibrary.org/page/33315699,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 61
https://www.biodiversitylibrary.org/page/15638,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1819,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.2 (1819),,Page 368
https://www.biodiversitylibrary.org/page/11268370,Book,"Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes  ",Charkouiae [Kharkov],Typis Academicis,1808,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 1-2,Latin,Page 290
https://www.biodiversitylibrary.org/page/503577,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 51
https://www.biodiversitylibrary.org/page/44058763,Book,"Die Geschichte der Natur : als zweite gänzlich umgearbeitete Auflage der allgemeinen Naturgeschichte  ",Erlangen,Bei J.J. Palm und Ernst Enke,1837,"Schubert, Gotthilf Heinrich von,      1780 -1860",v.3 (1837),German,Page 242
https://www.biodiversitylibrary.org/page/45382593,Book,"Index seminum in hortis Musei Parisiensis anno ... collectorum  ",Paris,"Museum National d""Histoire Naturelle, Service de Culture",1886,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 12
https://www.biodiversitylibrary.org/page/45789942,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 15
https://www.biodiversitylibrary.org/page/45790021,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 22
https://www.biodiversitylibrary.org/page/45790069,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 22
https://www.biodiversitylibrary.org/page/45790174,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 31
https://www.biodiversitylibrary.org/page/45790241,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 30
https://www.biodiversitylibrary.org/page/45787307,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 33
https://www.biodiversitylibrary.org/page/6147347,Book,"J. C. Röhlings Deutschlands Flora  ",Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.2,German,Page 614
https://www.biodiversitylibrary.org/page/169547,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 357
https://www.biodiversitylibrary.org/page/2184996,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 479
https://www.biodiversitylibrary.org/page/11450740,Book,"A manual flora of Egypt  ","Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1242
https://www.biodiversitylibrary.org/page/29011609,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6:pt.2 (1845) [Sci.nat. t.4],French,Page 137
https://www.biodiversitylibrary.org/page/48377903,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 134
https://www.biodiversitylibrary.org/page/48377951,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 182
https://www.biodiversitylibrary.org/page/48377664,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1901,"Institut égyptien.       ",t.4 (1901),French,Page 265
https://www.biodiversitylibrary.org/page/392085,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 8
https://www.biodiversitylibrary.org/page/10641911,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 103
https://www.biodiversitylibrary.org/page/613145,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 252
https://www.biodiversitylibrary.org/page/7385814,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1216
https://www.biodiversitylibrary.org/page/52645502,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum  ",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 197
https://www.biodiversitylibrary.org/page/51958222,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1935,"Norfolk and Norwich Naturalists' Society.       ",v.14(1935-1938),English,Page 595
https://www.biodiversitylibrary.org/page/15485936,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1890-1892,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.11 (1890-1892),Russian,Page 198
https://www.biodiversitylibrary.org/page/34395989,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 48
