﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527817,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 485
https://www.biodiversitylibrary.org/page/15996716,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 255
https://www.biodiversitylibrary.org/page/15996718,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 257
https://www.biodiversitylibrary.org/page/15996721,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 260
https://www.biodiversitylibrary.org/page/1451541,Book,"Arctic searching expedition: a journal of a boat-voyage through Rupert's Land and the Arctic Sea, in search of the discovery ships under command of Sir John Franklin. With an appendix on the physical geography of North America",London,"Longman, Brown, Green, and Longmans",1851,"Richardson, John,   Sir,   1787 -1865",v. 1,English,Page 233
https://www.biodiversitylibrary.org/page/13568482,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 426
https://www.biodiversitylibrary.org/page/27556846,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1895,,v.20 (1895),English,Page 258
https://www.biodiversitylibrary.org/page/27556847,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1895,,v.20 (1895),English,Page 259
https://www.biodiversitylibrary.org/page/27557172,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1895,,v.20 (1895),English,Page 566
https://www.biodiversitylibrary.org/page/38291536,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38291537,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/653167,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 368
https://www.biodiversitylibrary.org/page/37696552,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/37696553,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/23304906,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 179
https://www.biodiversitylibrary.org/page/23304907,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 180
https://www.biodiversitylibrary.org/page/23305351,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 616
https://www.biodiversitylibrary.org/page/18352197,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 179
https://www.biodiversitylibrary.org/page/18352198,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 180
https://www.biodiversitylibrary.org/page/18352644,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 616
https://www.biodiversitylibrary.org/page/7418182,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 288
https://www.biodiversitylibrary.org/page/37530071,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/5386161,Journal,Contributions from the Herbarium of Columbia College,New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 368
https://www.biodiversitylibrary.org/page/366378,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 17
https://www.biodiversitylibrary.org/page/366439,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 77
https://www.biodiversitylibrary.org/page/366801,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 420
https://www.biodiversitylibrary.org/page/477145,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1815,"Hooker, Joseph Dalton,      1817 -1911",v.42=no.1726-1770 (1815),English,
https://www.biodiversitylibrary.org/page/477219,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1815,"Hooker, Joseph Dalton,      1817 -1911",v.42=no.1726-1770 (1815),English,
https://www.biodiversitylibrary.org/page/28310151,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 32
https://www.biodiversitylibrary.org/page/28309685,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 110
https://www.biodiversitylibrary.org/page/28888642,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 117
https://www.biodiversitylibrary.org/page/25385572,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1826),French,Page 160
https://www.biodiversitylibrary.org/page/48568936,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1826),French,Page 160
https://www.biodiversitylibrary.org/page/36851634,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 117
https://www.biodiversitylibrary.org/page/5272590,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 732
https://www.biodiversitylibrary.org/page/49811169,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 732
https://www.biodiversitylibrary.org/page/5295633,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 732
https://www.biodiversitylibrary.org/page/51215307,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 732
https://www.biodiversitylibrary.org/page/7428728,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 183
https://www.biodiversitylibrary.org/page/17322257,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 183
https://www.biodiversitylibrary.org/page/53602585,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1699
https://www.biodiversitylibrary.org/page/53790848,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1699
https://www.biodiversitylibrary.org/page/5291045,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 642
https://www.biodiversitylibrary.org/page/50827645,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1415
https://www.biodiversitylibrary.org/page/63403704,Book,"General indexes to the plants contained in the first fifty-three volumes (or old series complete) of the Botanical magazine : to which is added, a few interesting memoirs of the author, Mr. W. Curtis",London,"Printed by Edward Couchman ... for the proprietor, Samuel Curtis ...",1828,"Curtis, Samuel,      1779 -1860",,English,Page 45
https://www.biodiversitylibrary.org/page/63403809,Book,"General indexes to the plants contained in the first fifty-three volumes (or old series complete) of the Botanical magazine : to which is added, a few interesting memoirs of the author, Mr. W. Curtis",London,"Printed by Edward Couchman ... for the proprietor, Samuel Curtis ...",1828,"Curtis, Samuel,      1779 -1860",,English,Page 164
https://www.biodiversitylibrary.org/page/47355309,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",Index,English,Page 46
https://www.biodiversitylibrary.org/page/3460789,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 643
https://www.biodiversitylibrary.org/page/20387208,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 643
https://www.biodiversitylibrary.org/page/47353493,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 527
https://www.biodiversitylibrary.org/page/47353598,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 632
https://www.biodiversitylibrary.org/page/11287949,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1897,"Britton, Nathaniel Lord,      1859 -1934",v.2 (1897),English,Page 527
