﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3628481,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 111
https://www.biodiversitylibrary.org/page/33412546,Journal,Mededeelingen van 's Rijks Herbarium,Leiden,"[Rijks Universiteit, Rijks Herbarium]",1916-1922,"Rijksherbarium (Netherlands)       ",no.28-47 (1916-1922),Dutch,Page 64
https://www.biodiversitylibrary.org/page/61144746,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 87 (2002),English,Page 801
https://www.biodiversitylibrary.org/page/61144745,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 87 (2002),English,Page 802
https://www.biodiversitylibrary.org/page/36343535,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1922,,v. 6-10 (1919-22),German,Page 64
https://www.biodiversitylibrary.org/page/234676,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 483
https://www.biodiversitylibrary.org/page/234766,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 573
https://www.biodiversitylibrary.org/page/244536,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 445
https://www.biodiversitylibrary.org/page/45165642,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 445
https://www.biodiversitylibrary.org/page/57746999,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1930,,Band LVIII,German,Page 5
https://www.biodiversitylibrary.org/page/34222815,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 212
https://www.biodiversitylibrary.org/page/45255223,Book,Die von dr. Th. Herzog auf seiner zweiten reise durch Bolivien in den jahren 1910 und 1911 gesammelten pflanzen. Teil I,[Leiden,P.W.M. Trap,1913,"Herzog, Theodor Carl Julius,      1880 -1961",v.3,German,Page 64
