﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2331388,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 142
https://www.biodiversitylibrary.org/page/22068651,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 142
https://www.biodiversitylibrary.org/page/10646470,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 240
https://www.biodiversitylibrary.org/page/38867896,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 259
https://www.biodiversitylibrary.org/page/13134126,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 291
https://www.biodiversitylibrary.org/page/11365639,Book,Catalogue of West-India shells in the collection of Dr. C.M. Poulsen,Copenhagen,Printed by B. Luno,1878,"Mørch, Otto Andreas Lowson,      1828 -1878",,English,Page 10
https://www.biodiversitylibrary.org/page/12939252,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch",Hafniae,Typis Ludovici Kleini,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.1 (1852),Latin,Page 135
https://www.biodiversitylibrary.org/page/22551840,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 135
https://www.biodiversitylibrary.org/page/11921978,Book,Contribucion a la fauna malacologica cubana,Habana,Imp. de G. Montiel y comp,1878,"Arango Y Molina, Rafael,      1893 -",,English,Page 170
https://www.biodiversitylibrary.org/page/52392318,Book,Die Gattungen Natica und Amaura : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1852,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.1 (1852),German,Page 33
https://www.biodiversitylibrary.org/page/7151084,Book,Ichthyotomus sanguinarius eine auf aalen schmarotzende annelide,Berlin,R. Friedländer & sohn,1906,"Eisig, Hugo      1847 -1920",no.28 (1906),German,Page 158
https://www.biodiversitylibrary.org/page/11633356,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 188
https://www.biodiversitylibrary.org/page/15854729,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 58
https://www.biodiversitylibrary.org/page/15854730,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 59
https://www.biodiversitylibrary.org/page/11040269,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 87
https://www.biodiversitylibrary.org/page/24134604,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 87
https://www.biodiversitylibrary.org/page/19135512,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 87
https://www.biodiversitylibrary.org/page/13138543,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 176
https://www.biodiversitylibrary.org/page/41378124,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1912,"Liverpool Biological Society.       ",v.27 (1912-1913),English,Page 560
https://www.biodiversitylibrary.org/page/30680175,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1843,"Zoological Society of London.       ",pt.9-11 (1841-1843),English,Page 197
https://www.biodiversitylibrary.org/page/60797158,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 173
https://www.biodiversitylibrary.org/page/34435219,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 33
https://www.biodiversitylibrary.org/page/12567974,Journal,Transactions of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.16 (1896-1897),English,Page 215
https://www.biodiversitylibrary.org/page/55571721,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.1 (1979),English,Page 216
