﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61835130,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/55113475,Book,"Bats of Mohave County, Arizona : Populations and movements","Lubbock, TX",Museum of Texas Tech University,1996,"Cockrum, E. Lendell       ",no.157 (1996),English,Page 27
https://www.biodiversitylibrary.org/page/7976191,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1960,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 5
https://www.biodiversitylibrary.org/page/8120467,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1965,"Brigham Young University.       ",v.6 (1965),English,Page 3
https://www.biodiversitylibrary.org/page/7669852,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 96
https://www.biodiversitylibrary.org/page/7670628,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 843
https://www.biodiversitylibrary.org/page/8884331,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 555
https://www.biodiversitylibrary.org/page/55057325,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/33167918,Journal,"Monograph of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The Museum,1972,"University of Kansas.  Museum of Natural History.     ",no. 3 (1972),English,Page 58
https://www.biodiversitylibrary.org/page/33167923,Journal,"Monograph of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The Museum,1972,"University of Kansas.  Museum of Natural History.     ",no. 3 (1972),English,Page 63
https://www.biodiversitylibrary.org/page/33167924,Journal,"Monograph of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The Museum,1972,"University of Kansas.  Museum of Natural History.     ",no. 3 (1972),English,Page 64
https://www.biodiversitylibrary.org/page/33168269,Journal,"Monograph of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The Museum,1972,"University of Kansas.  Museum of Natural History.     ",no. 3 (1972),English,Page 409
https://www.biodiversitylibrary.org/page/34566213,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1946,"Smithsonian Institution       ",v.58-59 (1945-1946) [Lacks:v.59:pg.65-66],English,Page 67
https://www.biodiversitylibrary.org/page/39911879,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1946,"Smithsonian Institution       ",v.59 (1946),English,Page 67
https://www.biodiversitylibrary.org/page/4329109,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 95
https://www.biodiversitylibrary.org/page/2962324,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.6 (1952),English,"Fig. 7, Page 46"
