﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47115751,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1951,"Société Linnéenne de Bordeaux.       ",t.95-97 (1951-1958),French,Page 100
https://www.biodiversitylibrary.org/page/54446497,Journal,Annals of botany,London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 53
https://www.biodiversitylibrary.org/page/6562596,Journal,L'Année biologique,Paris,Masson,1905,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",10 (1905),French,Page 25
https://www.biodiversitylibrary.org/page/15115305,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 200
https://www.biodiversitylibrary.org/page/56829193,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1909,,v.11 JE-MY(1909-1910),French,Page 555
https://www.biodiversitylibrary.org/page/56829274,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1909,,v.11 JE-MY(1909-1910),French,Page 636
https://www.biodiversitylibrary.org/page/5324908,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.9=t.49 (1911-1912),French,Page 168
https://www.biodiversitylibrary.org/page/47317209,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.13 (1908),Italian,
https://www.biodiversitylibrary.org/page/47317588,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.13 (1908),Italian,
https://www.biodiversitylibrary.org/page/1477842,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1918,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 34 (1918),English,Page 299
https://www.biodiversitylibrary.org/page/1441865,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 532
https://www.biodiversitylibrary.org/page/54729222,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 554
https://www.biodiversitylibrary.org/page/30208239,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.53 (1908-1913),English,Page 144
https://www.biodiversitylibrary.org/page/4251111,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.53 (1908-1913),English,Page 148
https://www.biodiversitylibrary.org/page/10720160,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1869,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.47 (1913),French,Page 86
https://www.biodiversitylibrary.org/page/7327890,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1905,,t. 22 (1905),French,Page 306
https://www.biodiversitylibrary.org/page/7327951,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1905,,t. 22 (1905),French,Page 367
https://www.biodiversitylibrary.org/page/6935346,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1906,,t. 23 (1906),French,Page 264
https://www.biodiversitylibrary.org/page/6935449,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1906,,t. 23 (1906),French,Page 351
https://www.biodiversitylibrary.org/page/7585820,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1907,,t. 24 (1907),French,Page 197
https://www.biodiversitylibrary.org/page/7585853,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1907,,t. 24 (1907),French,Page 275
https://www.biodiversitylibrary.org/page/7586107,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1907,,t. 24 (1907),French,Page 415
https://www.biodiversitylibrary.org/page/7324615,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1909,,t. 25 (1909),French,Page 281
https://www.biodiversitylibrary.org/page/7324616,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1909,,t. 25 (1909),French,Page 282
https://www.biodiversitylibrary.org/page/6929422,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1910,,t. 26 (1910),French,Page 406
https://www.biodiversitylibrary.org/page/7499659,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1911,,t. 27 (1911),French,Page 437
https://www.biodiversitylibrary.org/page/6928174,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1915,,t. 30 (1915-1919),French,Page 444
https://www.biodiversitylibrary.org/page/1622137,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 900
https://www.biodiversitylibrary.org/page/22711468,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 165
https://www.biodiversitylibrary.org/page/22355618,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ",1906 Div. L (August),English,Page 120
https://www.biodiversitylibrary.org/page/22334715,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. L (October),English,Page 118
https://www.biodiversitylibrary.org/page/22555819,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 460
https://www.biodiversitylibrary.org/page/22462248,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 7
https://www.biodiversitylibrary.org/page/22462530,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 5
https://www.biodiversitylibrary.org/page/803011,Book,"An introduction to cytology,  by Lester W. Sharp ...",New York [etc.],"McGraw-Hill book company, inc",1921,"Sharp, Lester W.     (Lester Whyland), 1887 -",,English,Page 261
https://www.biodiversitylibrary.org/page/16741833,Book,An introduction to cytology,New York [etc.],McGraw-Hill,1921,"Sharp, Lester W.     (Lester Whyland), 1887 -",,English,Page 261
https://www.biodiversitylibrary.org/page/17741923,Book,An introduction to cytology,New York [etc.],"McGraw-Hill book company, inc",1921,"Sharp, Lester W.     (Lester Whyland), 1887 -",,English,Page 261
https://www.biodiversitylibrary.org/page/46709508,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1911,,47 (1911),French,Page 53
https://www.biodiversitylibrary.org/page/11605901,Journal,Journal of morphology,Boston,Ginn & Co,1914,"Wistar Institute of Anatomy and Biology.       ",v. 25 (1914),English,Page 621
https://www.biodiversitylibrary.org/page/2203053,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 426
https://www.biodiversitylibrary.org/page/2174707,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,
https://www.biodiversitylibrary.org/page/2175442,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,
https://www.biodiversitylibrary.org/page/2175451,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,
https://www.biodiversitylibrary.org/page/12199430,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1914,"Sociedad Española de Historia Natural.       ",t.10 1914-18,Spanish,Page 115
https://www.biodiversitylibrary.org/page/11063692,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 200
https://www.biodiversitylibrary.org/page/42792459,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1901,"American Malacologists, Inc.       ",v.15-16 (1901-1903),English,Page 5
https://www.biodiversitylibrary.org/page/1754260,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16 (1902-1903),English,
https://www.biodiversitylibrary.org/page/1754309,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16 (1902-1903),English,Page 36
https://www.biodiversitylibrary.org/page/27054002,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,
https://www.biodiversitylibrary.org/page/42915600,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 70
https://www.biodiversitylibrary.org/page/42915729,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 199
https://www.biodiversitylibrary.org/page/42800381,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-75 (1886-1962),English,Page 161
https://www.biodiversitylibrary.org/page/8527492,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-75;Index v.1-2 (1886-1963),English,Page 161
https://www.biodiversitylibrary.org/page/8283180,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 70
https://www.biodiversitylibrary.org/page/8283309,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 199
https://www.biodiversitylibrary.org/page/27055937,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 70
https://www.biodiversitylibrary.org/page/27056066,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 199
https://www.biodiversitylibrary.org/page/54650651,Book,Recherches sur le développement de l'Amphioxus,,,1906,"Cerfontaine, Paul.       ",,French,Page 170
https://www.biodiversitylibrary.org/page/13695142,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1920,"Museo Nacional de Ciencias Naturales (Spain)       ",no.42 (1920),Spanish,Page 113
https://www.biodiversitylibrary.org/page/6954212,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1905,"American Philosophical Society.       ",new ser.:v.21 (1905-1908),,Page 157
https://www.biodiversitylibrary.org/page/26885537,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1905,"American Philosophical Society.       ",new ser.:v.21 (1905-1908),,Page 157
https://www.biodiversitylibrary.org/page/21120696,Book,A treatise on zoology,London,A. and C. Black,1906,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.5 (1906),English,Page 160
