﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085478,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 119
https://www.biodiversitylibrary.org/page/57700318,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/51729841,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/51158274,Book,Nevada and Northeastern California Greater Sage-Grouse : draft land use plan amendment and environmental impact statement,[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2013,"United States.  Bureau of Land Management.     ",2,English,Page 451
https://www.biodiversitylibrary.org/page/56921125,Book,Priority species of sagebrush ecosystems on the western U.S,"[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/61091471,Book,Programmatic environmental assessment of integrated weed management on Bureau of Land Management Lands : environmental assessment,"[Elko, Nev.]","U.S. Department of the Interior, Bureau of Land Management, Elko Field Office",1998,"United States.  Bureau of Land Management.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/51266979,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 7
https://www.biodiversitylibrary.org/page/51161323,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 7
https://www.biodiversitylibrary.org/page/51163929,Book,Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/55338130,Book,"Sensitive species of Nevada : 1990 report  : Bureau of Land Management, Battle Mountain District","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/62251850,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 38
https://www.biodiversitylibrary.org/page/56155122,Book,"Threatened, endangered, and sensitive species of the Intermountain Region","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Region",1991,"United States.  Forest Service. Intermountain Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/56155595,Book,"Threatened, endangered, and sensitive species of the Intermountain Region","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Region",1991,"United States.  Forest Service. Intermountain Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/56155596,Book,"Threatened, endangered, and sensitive species of the Intermountain Region","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Region",1991,"United States.  Forest Service. Intermountain Region.     ",1991,English,
