﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54337734,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 460
https://www.biodiversitylibrary.org/page/54337735,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 461
https://www.biodiversitylibrary.org/page/54570647,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 374
https://www.biodiversitylibrary.org/page/31093475,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 8
https://www.biodiversitylibrary.org/page/33892627,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1972,"University of Illinois at Urbana-Champaign.       ",no.47 (1972),English,Page 95
https://www.biodiversitylibrary.org/page/6265132,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 230
https://www.biodiversitylibrary.org/page/6265360,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 458
https://www.biodiversitylibrary.org/page/57926403,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 80
https://www.biodiversitylibrary.org/page/57926407,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 84
https://www.biodiversitylibrary.org/page/57052391,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1938,"Entomological Society of Washington       ",v.40 (1938),English,Page 183
https://www.biodiversitylibrary.org/page/57052392,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1938,"Entomological Society of Washington       ",v.40 (1938),English,Page 184
https://www.biodiversitylibrary.org/page/57052505,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1938,"Entomological Society of Washington       ",v.40 (1938),English,Page 289
https://www.biodiversitylibrary.org/page/57052506,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1938,"Entomological Society of Washington       ",v.40 (1938),English,Page 290
https://www.biodiversitylibrary.org/page/7728336,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 564
https://www.biodiversitylibrary.org/page/49193440,Book,Synopsis of the parasites of vertebrates of Canada : ectoparasites of terrestrial mammals,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/28201119,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1971,"Nederlandse Entomologische Vereniging       ",d.114 (1971),Multiple,Page 171
https://www.biodiversitylibrary.org/page/28201255,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1971,"Nederlandse Entomologische Vereniging       ",d.114 (1971),Multiple,Page 283
https://www.biodiversitylibrary.org/page/34570280,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1939,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 78
https://www.biodiversitylibrary.org/page/50980212,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 488
https://www.biodiversitylibrary.org/page/50980214,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 490
