﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729458,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 48
https://www.biodiversitylibrary.org/page/20750707,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 811
https://www.biodiversitylibrary.org/page/7350519,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 433
https://www.biodiversitylibrary.org/page/14189802,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 457
https://www.biodiversitylibrary.org/page/15604224,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 457
https://www.biodiversitylibrary.org/page/58089131,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74-75 (1968-1969),English,Page 132
https://www.biodiversitylibrary.org/page/56364468,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74 (1968),English,Page 132
https://www.biodiversitylibrary.org/page/597368,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 196
https://www.biodiversitylibrary.org/page/599067,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 22
https://www.biodiversitylibrary.org/page/47662808,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1920,"Foreign Bird Club.       ",ser.3:v.3 (1920),English,Page 187
https://www.biodiversitylibrary.org/page/20631820,Book,"Birds; a miscellaneous collection of 37 pamphlets about birds  ",v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 192
https://www.biodiversitylibrary.org/page/34197573,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 494
https://www.biodiversitylibrary.org/page/58144202,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 165
https://www.biodiversitylibrary.org/page/58144255,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 218
https://www.biodiversitylibrary.org/page/7685185,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.162 (1932),English,Page 432
https://www.biodiversitylibrary.org/page/7686648,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.237:pt.2 (1968),English,Page 987
https://www.biodiversitylibrary.org/page/34155293,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 182
