﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634535,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 643
https://www.biodiversitylibrary.org/page/61116777,Book,1945 spring catalog,"Deposit, N.Y",Deposit Seed Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 40
https://www.biodiversitylibrary.org/page/61202856,Book,1946 seed catalog,"Minneapolis, Minnesota",Danish Seed Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 47
https://www.biodiversitylibrary.org/page/62712804,Book,"1949 catalog of seeds, plants, bulbs, shrubs, and fruit","Rockford, Illinois",R.H. Shumway,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 34
https://www.biodiversitylibrary.org/page/61620518,Book,"1949 catalogue, iris : the 100 best and hundreds of others from our picturesque gardens, largest and finest in the southwest","Tulsa, Okla",Terry's Experimental Farm,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 13
https://www.biodiversitylibrary.org/page/61744598,Book,1950 catalog : growers of the best in nursery stock since 1920,"Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 44
https://www.biodiversitylibrary.org/page/61766478,Book,"1951-52 wholesale catalog : lining out stock, coniferous evergreens, broadleaf evergreens, flowering shrubs, shade trees, ornamental trees, roses, container-grown stock","Fort Worth, Texas",Baker Bros. Nursery,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 15
https://www.biodiversitylibrary.org/page/62016872,Book,1952 annual catalog,"Faribault, Minnesota",Farmer Seed and Nursery Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 51
https://www.biodiversitylibrary.org/page/62269102,Book,1953 annual catalog,"Rockford, Illinois",Condon Bros. Seedmen,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/42541500,Book,1953 : our sixty-ninth year growers of America's best quality fruit trees,"Berlin, Md",Harrisons',1953,"Harrison's Nurseries (Berlin, Md.)       ",1953,English,Page 25
https://www.biodiversitylibrary.org/page/62914613,Book,1957 price list of orchid plants & seedlings,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/31085692,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 333
https://www.biodiversitylibrary.org/page/31085739,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 380
https://www.biodiversitylibrary.org/page/31085750,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 391
https://www.biodiversitylibrary.org/page/60854412,Book,40th annual catalog of Roswell Seed Co. : 1942 seed catalog listing seeds that are adapted to the Southwest,"Roswell, New Mexico",Roswell Seed Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 12
https://www.biodiversitylibrary.org/page/63079864,Book,"50th anniversary : wholesale price list, July 1958, season 1957-1958","Portland, Oregon",Portland Wholesale Nursery Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 22
https://www.biodiversitylibrary.org/page/61266725,Book,"61st catalog, 1946 ; Skagit brand seed","La Conner, Washington",Tillinghast Seed Company,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 37
https://www.biodiversitylibrary.org/page/29113722,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1881,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1881,German,Page 11
https://www.biodiversitylibrary.org/page/29523235,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 27
https://www.biodiversitylibrary.org/page/29523267,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 59
https://www.biodiversitylibrary.org/page/29523308,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 100
https://www.biodiversitylibrary.org/page/29549958,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 32
https://www.biodiversitylibrary.org/page/62228341,Book,Acetaria. A discourse of sallets,London,B. Tooke,1706,"Evelyn, John,      1620 -1706",,English,Page 70
https://www.biodiversitylibrary.org/page/55722905,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50117445,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 78
https://www.biodiversitylibrary.org/page/41477787,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1733,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.3;Appendix v.3 (1733),,
https://www.biodiversitylibrary.org/page/13483288,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1849,"Suomen Tiedeseura       ",t. 3 (1849-1852),German,
https://www.biodiversitylibrary.org/page/14528682,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1867,"Suomen Tiedeseura       ",t. 8:pt. 2 (1867),German,Page 204
https://www.biodiversitylibrary.org/page/14528754,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1867,"Suomen Tiedeseura       ",t. 8:pt. 2 (1867),German,Page 276
https://www.biodiversitylibrary.org/page/27607941,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,
https://www.biodiversitylibrary.org/page/15120003,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 34
https://www.biodiversitylibrary.org/page/15120008,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 39
https://www.biodiversitylibrary.org/page/15120010,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 41
https://www.biodiversitylibrary.org/page/15120056,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 87
https://www.biodiversitylibrary.org/page/15120064,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 95
https://www.biodiversitylibrary.org/page/15120090,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 121
https://www.biodiversitylibrary.org/page/15120118,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 149
https://www.biodiversitylibrary.org/page/15120210,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,
https://www.biodiversitylibrary.org/page/15120222,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 9
https://www.biodiversitylibrary.org/page/15120234,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 21
https://www.biodiversitylibrary.org/page/15120238,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 25
https://www.biodiversitylibrary.org/page/15120239,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 26
https://www.biodiversitylibrary.org/page/15120240,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 27
https://www.biodiversitylibrary.org/page/15120268,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 55
https://www.biodiversitylibrary.org/page/15120269,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 56
https://www.biodiversitylibrary.org/page/15120270,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 57
