﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26456667,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 40
https://www.biodiversitylibrary.org/page/19241326,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 40
https://www.biodiversitylibrary.org/page/38781588,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.2 (1905),,Page 67
https://www.biodiversitylibrary.org/page/7562723,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 67
https://www.biodiversitylibrary.org/page/7562722,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 68
https://www.biodiversitylibrary.org/page/7562792,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 80
https://www.biodiversitylibrary.org/page/7562791,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 81
https://www.biodiversitylibrary.org/page/41890784,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 345
https://www.biodiversitylibrary.org/page/41889305,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 58
https://www.biodiversitylibrary.org/page/41889413,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 166
