﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52525501,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 311
https://www.biodiversitylibrary.org/page/52525508,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 318
https://www.biodiversitylibrary.org/page/52525509,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 319
https://www.biodiversitylibrary.org/page/8885910,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1900 [Includes Report USNM],English,Page 140
https://www.biodiversitylibrary.org/page/15069580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 45
https://www.biodiversitylibrary.org/page/15069625,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 90
https://www.biodiversitylibrary.org/page/45339589,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 356
https://www.biodiversitylibrary.org/page/7588366,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 272
https://www.biodiversitylibrary.org/page/7900637,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 182
https://www.biodiversitylibrary.org/page/7843147,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 155
https://www.biodiversitylibrary.org/page/7843611,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 619
https://www.biodiversitylibrary.org/page/7843670,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 678
https://www.biodiversitylibrary.org/page/55057471,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 65
https://www.biodiversitylibrary.org/page/57809222,Book,First record of Myotis nesopolus from Colombia,"Lubbock, TX",Museum of Texas Tech University,2012,"Mantilla-Meluk, Hugo       ",no.312 (2012),English,Page 1
https://www.biodiversitylibrary.org/page/57809223,Book,First record of Myotis nesopolus from Colombia,"Lubbock, TX",Museum of Texas Tech University,2012,"Mantilla-Meluk, Hugo       ",no.312 (2012),English,Page 2
https://www.biodiversitylibrary.org/page/57809224,Book,First record of Myotis nesopolus from Colombia,"Lubbock, TX",Museum of Texas Tech University,2012,"Mantilla-Meluk, Hugo       ",no.312 (2012),English,Page 3
https://www.biodiversitylibrary.org/page/57809226,Book,First record of Myotis nesopolus from Colombia,"Lubbock, TX",Museum of Texas Tech University,2012,"Mantilla-Meluk, Hugo       ",no.312 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/57809227,Book,First record of Myotis nesopolus from Colombia,"Lubbock, TX",Museum of Texas Tech University,2012,"Mantilla-Meluk, Hugo       ",no.312 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/57809228,Book,First record of Myotis nesopolus from Colombia,"Lubbock, TX",Museum of Texas Tech University,2012,"Mantilla-Meluk, Hugo       ",no.312 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/57809230,Book,First record of Myotis nesopolus from Colombia,"Lubbock, TX",Museum of Texas Tech University,2012,"Mantilla-Meluk, Hugo       ",no.312 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/2653143,Book,Mammals from western Venezuela and eastern Colombia,Chicago,,1912,"Osgood, Wilfred Hudson,      1875 -1947",v.10:no.5 (1912),English,Page 65
https://www.biodiversitylibrary.org/page/2308170,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1900,"Smithsonian Institution       ",v.13 (1899-1900),English,Page 123
https://www.biodiversitylibrary.org/page/2308171,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1900,"Smithsonian Institution       ",v.13 (1899-1900),English,Page 124
https://www.biodiversitylibrary.org/page/3825465,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1899,"Smithsonian Institution       ",v.13 (1899-1900),English,Page 123
https://www.biodiversitylibrary.org/page/2365109,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1902,"Smithsonian Institution       ",v.15 (1902),English,Page 244
https://www.biodiversitylibrary.org/page/2365110,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1902,"Smithsonian Institution       ",v.15 (1902),English,Page 245
https://www.biodiversitylibrary.org/page/3830840,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1902,"Smithsonian Institution       ",v.15 (1902),English,
https://www.biodiversitylibrary.org/page/58965638,Book,"Review of Myotis (Chiroptera, Vespertilionidae) from northern South America, including description of a new species","New York, NY",American Museum of Natural History,2013,"Moratelli, Ricardo       ",no. 3780,English,Page 23
https://www.biodiversitylibrary.org/page/58965647,Book,"Review of Myotis (Chiroptera, Vespertilionidae) from northern South America, including description of a new species","New York, NY",American Museum of Natural History,2013,"Moratelli, Ricardo       ",no. 3780,English,Page 32
https://www.biodiversitylibrary.org/page/58965650,Book,"Review of Myotis (Chiroptera, Vespertilionidae) from northern South America, including description of a new species","New York, NY",American Museum of Natural History,2013,"Moratelli, Ricardo       ",no. 3780,English,Page 35
https://www.biodiversitylibrary.org/page/59147992,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 253
https://www.biodiversitylibrary.org/page/59148107,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 368
