﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30226056,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 131
https://www.biodiversitylibrary.org/page/30226082,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 157
https://www.biodiversitylibrary.org/page/30226083,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 158
https://www.biodiversitylibrary.org/page/30226084,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 159
https://www.biodiversitylibrary.org/page/30226088,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 163
https://www.biodiversitylibrary.org/page/12191209,Book,"An account of the fishes of the states of Central America : based on collections made by Capt. J. M. Dow, F. Godman and O. Salvin",,,1869,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 445
https://www.biodiversitylibrary.org/page/50927148,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/50927153,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/5215414,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 239
https://www.biodiversitylibrary.org/page/5215477,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 245
https://www.biodiversitylibrary.org/page/12389438,Journal,The American Museum journal,New York,American Museum of Natural History,1917,"American Museum of Natural History       ",v.17 1917,English,
https://www.biodiversitylibrary.org/page/41332001,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 769
https://www.biodiversitylibrary.org/page/41332059,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 824
https://www.biodiversitylibrary.org/page/41652379,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 331
https://www.biodiversitylibrary.org/page/41432471,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 325
https://www.biodiversitylibrary.org/page/48949869,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,
https://www.biodiversitylibrary.org/page/48949879,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 185
https://www.biodiversitylibrary.org/page/48310217,Book,"Analyse de la nature : or, Tableau de l'univers et des corps organisés",Palerme,Aux dépens de l'auteur,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",1815,French,Page 86
https://www.biodiversitylibrary.org/page/4785330,Book,[Anfängsgründe der vergleichenden Anatomie aller Thierklassen etc.],[Wien,,1847,"Brühl, Carl Bernhard,      1820 -1899",,German,Page 101
https://www.biodiversitylibrary.org/page/38183044,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/38183443,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1204062,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 324
https://www.biodiversitylibrary.org/page/27958534,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 324
https://www.biodiversitylibrary.org/page/27958927,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 711
https://www.biodiversitylibrary.org/page/22780025,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 308
https://www.biodiversitylibrary.org/page/22780418,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 695
https://www.biodiversitylibrary.org/page/1678729,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 500
https://www.biodiversitylibrary.org/page/34955714,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 173
https://www.biodiversitylibrary.org/page/28835341,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page x
https://www.biodiversitylibrary.org/page/1700500,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,
https://www.biodiversitylibrary.org/page/28841159,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 516
https://www.biodiversitylibrary.org/page/21259322,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 125
https://www.biodiversitylibrary.org/page/21259325,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 128
https://www.biodiversitylibrary.org/page/13407607,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1845,"Audouin, Jean Victor,      1797 -1841",ser.3:t.4 (1845),French,Page 16
https://www.biodiversitylibrary.org/page/22249679,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 229
https://www.biodiversitylibrary.org/page/22249919,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 469
https://www.biodiversitylibrary.org/page/15623676,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 229
https://www.biodiversitylibrary.org/page/15623916,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 469
https://www.biodiversitylibrary.org/page/22099767,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 280
https://www.biodiversitylibrary.org/page/39792299,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Plate XV
https://www.biodiversitylibrary.org/page/52406039,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 314
https://www.biodiversitylibrary.org/page/52406099,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 370
https://www.biodiversitylibrary.org/page/26895592,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1917,"American Museum of Natural History       ",1917-1918,English,Page 192
https://www.biodiversitylibrary.org/page/40156680,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1917,"American Museum of Natural History       ",1917,English,Page 192
https://www.biodiversitylibrary.org/page/7935213,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 193
https://www.biodiversitylibrary.org/page/7935233,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 213
https://www.biodiversitylibrary.org/page/7919161,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 213
https://www.biodiversitylibrary.org/page/7948472,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 332
https://www.biodiversitylibrary.org/page/8895322,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 164
https://www.biodiversitylibrary.org/page/7964771,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 571
https://www.biodiversitylibrary.org/page/7964870,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 670
https://www.biodiversitylibrary.org/page/7964924,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 724
https://www.biodiversitylibrary.org/page/39315829,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 208
https://www.biodiversitylibrary.org/page/39316685,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 690
https://www.biodiversitylibrary.org/page/10716820,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 488
https://www.biodiversitylibrary.org/page/10716822,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 490
https://www.biodiversitylibrary.org/page/10716823,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 491
https://www.biodiversitylibrary.org/page/10716878,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 546
https://www.biodiversitylibrary.org/page/10716919,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 587
https://www.biodiversitylibrary.org/page/10716940,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 608
https://www.biodiversitylibrary.org/page/10717000,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 668
https://www.biodiversitylibrary.org/page/54652851,Journal,Annual reports,[Philadelphia,The Academy],1890,"Academy of Natural Sciences of Philadelphia.       ",1890,English,Page 492
https://www.biodiversitylibrary.org/page/14162961,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1840,"Müller, Johannes,      1801 -1858",1840,,Page 104
https://www.biodiversitylibrary.org/page/14162968,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1840,"Müller, Johannes,      1801 -1858",1840,,Page 111
https://www.biodiversitylibrary.org/page/13703326,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 295
https://www.biodiversitylibrary.org/page/13703327,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 296
https://www.biodiversitylibrary.org/page/13703328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 297
https://www.biodiversitylibrary.org/page/13703329,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 298
https://www.biodiversitylibrary.org/page/13703333,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 302
https://www.biodiversitylibrary.org/page/14776452,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 102
https://www.biodiversitylibrary.org/page/6483032,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 102
https://www.biodiversitylibrary.org/page/14785673,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 347
https://www.biodiversitylibrary.org/page/14785674,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 348
https://www.biodiversitylibrary.org/page/14785680,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 354
https://www.biodiversitylibrary.org/page/14785681,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 355
https://www.biodiversitylibrary.org/page/7251200,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 351
https://www.biodiversitylibrary.org/page/7251201,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 352
https://www.biodiversitylibrary.org/page/7251203,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 354
https://www.biodiversitylibrary.org/page/7251204,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 355
https://www.biodiversitylibrary.org/page/14713516,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 83
