﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2126254,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 539
https://www.biodiversitylibrary.org/page/43593887,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 192
https://www.biodiversitylibrary.org/page/43631265,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 67
https://www.biodiversitylibrary.org/page/43631386,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 188
https://www.biodiversitylibrary.org/page/43650068,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 79
https://www.biodiversitylibrary.org/page/43660960,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 363
https://www.biodiversitylibrary.org/page/51551209,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.1 (1905),English,Page 124
https://www.biodiversitylibrary.org/page/33790557,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 119
https://www.biodiversitylibrary.org/page/41826615,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1911,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.58-59(1911),English,Page 125
https://www.biodiversitylibrary.org/page/56618269,Book,Malaya botanical exploration,,,1930,"Botanic Gardens (Singapore)       ",,English,
