﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12844761,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 201
https://www.biodiversitylibrary.org/page/22070061,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 466
https://www.biodiversitylibrary.org/page/3613025,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 153
https://www.biodiversitylibrary.org/page/36860901,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 201
https://www.biodiversitylibrary.org/page/10069564,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1914,"Unione zoologica italiana.       ",v. 25 (1914),English,Page 196
https://www.biodiversitylibrary.org/page/11106973,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1891,"Società siciliana di scienze naturali.       ",anno 11 (1891-1892),Italian,Page 153
https://www.biodiversitylibrary.org/page/34653511,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1945,"International Commission on Zoological Nomenclature       ",v. 3 (1944-54),English,Page 56
https://www.biodiversitylibrary.org/page/36073324,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.120 (1911),German,Page 740
https://www.biodiversitylibrary.org/page/7196132,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,
https://www.biodiversitylibrary.org/page/7196136,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,Page 3
https://www.biodiversitylibrary.org/page/7196073,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,Page 51
https://www.biodiversitylibrary.org/page/7196095,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,Page 112
https://www.biodiversitylibrary.org/page/7196092,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,Page 141
https://www.biodiversitylibrary.org/page/7196299,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,Page 206
https://www.biodiversitylibrary.org/page/7196332,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,Page 239
https://www.biodiversitylibrary.org/page/7196333,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,
https://www.biodiversitylibrary.org/page/37097161,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,Page VII
https://www.biodiversitylibrary.org/page/37097228,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,Page 112
https://www.biodiversitylibrary.org/page/37097240,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,Page 124
https://www.biodiversitylibrary.org/page/37097257,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,Page 141
https://www.biodiversitylibrary.org/page/37097356,Book,Stomatopoden : erster Teil,Berlin,R. Friedländer & Sohn,1910,"Giesbrecht, Wilhelm,      1854 -1913",no.33 (1910),German,
https://www.biodiversitylibrary.org/page/41096146,Book,Versuch einer Naturgeschichte der Krabben und Krebse : nebst einer systematischen Beschreibung ihrer Arten / von Johann Friedrich Wilhelm Herbst,Zürich,Berlin u. Stralsund,1782,"Herbst, Johann Friedrich Wilhelm,      1743 -1807",Text (1782),German,Page 142
https://www.biodiversitylibrary.org/page/33601561,Book,"Zoologia danica, sev Animalivm Daniae et Norvegiae rariorvm ac minvs notorvm descriptiones et historia",Havniae,typis N. Mölleri aulae regiae typographi et filii,1788,"Vahl, M.     (Martin), 1749 -1804",1,Latin,Page 21
https://www.biodiversitylibrary.org/page/12938714,Book,Zoologia Danica : sev Animalivm Daniae et Norvegiae rariorvm ac minvs notorvm descriptiones et historia,Havniae,svmtibvs Weygandinis,1779,"Müller, Otto Frederik,      1730 -1784",v.1,Latin,Page 47
