﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40847696,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 615
https://www.biodiversitylibrary.org/page/16347320,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 281
https://www.biodiversitylibrary.org/page/16347322,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 283
https://www.biodiversitylibrary.org/page/19336072,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 281
https://www.biodiversitylibrary.org/page/19336074,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 283
https://www.biodiversitylibrary.org/page/44266775,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1898,"Nihon Dobutsu Gakkai.       ",v.2 (1898),English,
https://www.biodiversitylibrary.org/page/44266780,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1898,"Nihon Dobutsu Gakkai.       ",v.2 (1898),English,Page 26
https://www.biodiversitylibrary.org/page/44266790,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1898,"Nihon Dobutsu Gakkai.       ",v.2 (1898),English,
https://www.biodiversitylibrary.org/page/14113425,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 6
https://www.biodiversitylibrary.org/page/14113437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 18
https://www.biodiversitylibrary.org/page/14113438,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 19
https://www.biodiversitylibrary.org/page/14113439,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 20
https://www.biodiversitylibrary.org/page/14113471,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 52
https://www.biodiversitylibrary.org/page/40111221,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 125
https://www.biodiversitylibrary.org/page/40111242,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 138
https://www.biodiversitylibrary.org/page/46523053,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 227
https://www.biodiversitylibrary.org/page/46523281,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 455
https://www.biodiversitylibrary.org/page/2357145,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 34
https://www.biodiversitylibrary.org/page/2357144,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 35
https://www.biodiversitylibrary.org/page/2357134,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 45
https://www.biodiversitylibrary.org/page/17307354,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 360
https://www.biodiversitylibrary.org/page/17307522,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 528
https://www.biodiversitylibrary.org/page/18664466,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 6
https://www.biodiversitylibrary.org/page/1823690,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 6
https://www.biodiversitylibrary.org/page/18362137,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 6
https://www.biodiversitylibrary.org/page/32295465,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1898,"Société de biologie (Paris, France)       ",ser.10:t.5=t.50 (1898),French,Page 1015
https://www.biodiversitylibrary.org/page/47881480,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 964
https://www.biodiversitylibrary.org/page/16983487,Book,Earthworms and their allies,Cambridge,University Press,1912,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 51
https://www.biodiversitylibrary.org/page/1577748,Book,Earthworms and their allies,Cambridge [Eng.],The University press,1912,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 51
https://www.biodiversitylibrary.org/page/10781987,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.4",English,Page 375
