﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705314,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 53
https://www.biodiversitylibrary.org/page/968141,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1904,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 53
https://www.biodiversitylibrary.org/page/62070234,Book,Additions to the fauna of the Firth of Forth,Edinburgh,Fisheries Board,1890,"Scott, Thomas,      1840 -1929",,English,Page 319
https://www.biodiversitylibrary.org/page/16005014,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 142
https://www.biodiversitylibrary.org/page/16005395,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Pl. IX
https://www.biodiversitylibrary.org/page/15818611,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 370
https://www.biodiversitylibrary.org/page/51229879,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 370
https://www.biodiversitylibrary.org/page/46691238,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 319
https://www.biodiversitylibrary.org/page/46691301,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 378
https://www.biodiversitylibrary.org/page/46631973,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 171
https://www.biodiversitylibrary.org/page/7871493,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 77
https://www.biodiversitylibrary.org/page/7871495,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 79
https://www.biodiversitylibrary.org/page/7871496,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 80
https://www.biodiversitylibrary.org/page/63421035,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 1 (1971),French,p. 43
https://www.biodiversitylibrary.org/page/55112688,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 355
https://www.biodiversitylibrary.org/page/37062572,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 311
https://www.biodiversitylibrary.org/page/11110585,Book,The crustacea of Northumberland and Durham,S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 121
https://www.biodiversitylibrary.org/page/11110586,Book,The crustacea of Northumberland and Durham,S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 122
https://www.biodiversitylibrary.org/page/35814672,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 121
https://www.biodiversitylibrary.org/page/6728067,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 551
https://www.biodiversitylibrary.org/page/1088646,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 355
https://www.biodiversitylibrary.org/page/37083198,Journal,The Journal of marine zoology and microscopy,Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,Page 91
https://www.biodiversitylibrary.org/page/57872186,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 42
https://www.biodiversitylibrary.org/page/57872202,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 57
https://www.biodiversitylibrary.org/page/57872213,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 68
https://www.biodiversitylibrary.org/page/57872223,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 78
https://www.biodiversitylibrary.org/page/57872224,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 79
https://www.biodiversitylibrary.org/page/57872227,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 82
https://www.biodiversitylibrary.org/page/57872230,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 85
https://www.biodiversitylibrary.org/page/57872232,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 87
https://www.biodiversitylibrary.org/page/57872240,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 95
https://www.biodiversitylibrary.org/page/57872243,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 98
https://www.biodiversitylibrary.org/page/57872244,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 99
