﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32927492,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 149
https://www.biodiversitylibrary.org/page/27385642,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 331
https://www.biodiversitylibrary.org/page/33638954,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 314
https://www.biodiversitylibrary.org/page/38471347,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/60785223,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 30
https://www.biodiversitylibrary.org/page/49283380,Book,"Flora Edinensis, or, A description of plants growing near Edinburgh, arranged according to the Linnean system : with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",Edinburgh,"Printed for William Blackwood, Edinburgh ; and T. Cadell, Strand, London",1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 244
https://www.biodiversitylibrary.org/page/18744825,Book,"Flora scotica, or, A description of Scottish plants arranged both according to the artificial and natural methods : in two parts",London,"Hurst, Robinson",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 432
https://www.biodiversitylibrary.org/page/9539542,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","1, 1831",German,Page 313
https://www.biodiversitylibrary.org/page/28364758,Book,Manual of the mosses of North America,Boston,S. E. Cassino and company,1884,"Lesquereux, Léo,      1806 -1889",copy 2,English,
https://www.biodiversitylibrary.org/page/27581573,Book,Manual of the mosses of North America,Boston,Bradlee Whidden,1895,"Lesquereux, Léo,      1806 -1889",,English,
https://www.biodiversitylibrary.org/page/46986315,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1824,"Wernerian Natural History Society.       ",v.5 (1824),,Page 200
https://www.biodiversitylibrary.org/page/23850313,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 25
https://www.biodiversitylibrary.org/page/1993894,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 43
https://www.biodiversitylibrary.org/page/15006504,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1901,,v.13 (1901),French,Page 288
https://www.biodiversitylibrary.org/page/2081165,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1834,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.2 (1834),French,
https://www.biodiversitylibrary.org/page/6304205,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 90
