﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52098021,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 27
https://www.biodiversitylibrary.org/page/52098074,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 80
https://www.biodiversitylibrary.org/page/48190678,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 148
https://www.biodiversitylibrary.org/page/15724781,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 26
https://www.biodiversitylibrary.org/page/15724789,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 34
https://www.biodiversitylibrary.org/page/15724793,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 38
https://www.biodiversitylibrary.org/page/15724794,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 39
https://www.biodiversitylibrary.org/page/15724797,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 42
https://www.biodiversitylibrary.org/page/15724805,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 50
https://www.biodiversitylibrary.org/page/15724905,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 150
https://www.biodiversitylibrary.org/page/4306077,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 265
https://www.biodiversitylibrary.org/page/4306092,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,"Figs. 8-9, Page 280"
https://www.biodiversitylibrary.org/page/4306095,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 283
https://www.biodiversitylibrary.org/page/4306097,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 285
https://www.biodiversitylibrary.org/page/4306098,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 286
