﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41416032,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 104
https://www.biodiversitylibrary.org/page/41416039,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 111
https://www.biodiversitylibrary.org/page/41416451,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 515
https://www.biodiversitylibrary.org/page/28108837,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 101
https://www.biodiversitylibrary.org/page/1700623,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 117
https://www.biodiversitylibrary.org/page/21259269,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 72
https://www.biodiversitylibrary.org/page/11905494,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1908,"Musée d'histoire naturelle de Marseille.       ",t. 12 (1908),French,Page 42
https://www.biodiversitylibrary.org/page/5544113,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 462
https://www.biodiversitylibrary.org/page/35797828,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1835,"Müller, Johannes,      1801 -1858",Jahrg.1835,,Page 274
https://www.biodiversitylibrary.org/page/35798025,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1835,"Müller, Johannes,      1801 -1858",Jahrg.1835,,Page 471
https://www.biodiversitylibrary.org/page/14776662,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 312
https://www.biodiversitylibrary.org/page/30110907,Journal,Archives de parasitologie,Paris,,1901,,t.4e (1901),French,Page 553
https://www.biodiversitylibrary.org/page/59716960,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 128
https://www.biodiversitylibrary.org/page/59772783,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 162
https://www.biodiversitylibrary.org/page/6944860,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 12
https://www.biodiversitylibrary.org/page/56933431,Book,"The Banks letters : a calendar of the manuscript correspondence of Sir Joseph Banks preserved in the British Museum, the British Museum (Natural History) and other collections in Great Britain",London,printed by order of the Trustees of the British Museum,1958,"Banks, Joseph,      1743 -1820",1958,English,Page 389
https://www.biodiversitylibrary.org/page/16084079,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1826,"Amsterdam Natuurkundige Wetenschappen.       ",1,,Page 318
https://www.biodiversitylibrary.org/page/12579915,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 50
https://www.biodiversitylibrary.org/page/53601000,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 503
https://www.biodiversitylibrary.org/page/56683171,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 313
https://www.biodiversitylibrary.org/page/1094545,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 227
https://www.biodiversitylibrary.org/page/49328338,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 227
https://www.biodiversitylibrary.org/page/14383996,Book,"De Helminthibus acanthocephalis; commentatio historico-anatomica. Adnexo recensu animalum, in Museo vindobonensi circa helminthes dissectorum, et singularum speciocrum harum in illis repertarum",Hanoverae,,1821,"Westrumb, August H. L.       ",,Latin,Page 19
https://www.biodiversitylibrary.org/page/14384076,Book,"De Helminthibus acanthocephalis; commentatio historico-anatomica. Adnexo recensu animalum, in Museo vindobonensi circa helminthes dissectorum, et singularum speciocrum harum in illis repertarum",Hanoverae,,1821,"Westrumb, August H. L.       ",,Latin,Page 80
https://www.biodiversitylibrary.org/page/14697313,Journal,Deutsches Archiv für die Physiologie,Halle,,1816,,2,,Page 100
https://www.biodiversitylibrary.org/page/14697314,Journal,Deutsches Archiv für die Physiologie,Halle,,1816,,2,,Page 101
https://www.biodiversitylibrary.org/page/14697317,Journal,Deutsches Archiv für die Physiologie,Halle,,1816,,2,,Page 104
https://www.biodiversitylibrary.org/page/14697368,Journal,Deutsches Archiv für die Physiologie,Halle,,1816,,2,,Page 155
https://www.biodiversitylibrary.org/page/25315670,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 55 (1828),French,Page 287
https://www.biodiversitylibrary.org/page/33483068,Journal,Elements of Comparative Anatomy,London,,1878,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",1878,English,Page 505
https://www.biodiversitylibrary.org/page/9698047,Book,Entozoorum synopsis cui accedunt mantissa duplex et indices locupletissimi,Berolini,Sumtibus A. Rücker,1819,"Rudolphi, Karl Asmund,      1771 -1832",,Latin,Page 68
