﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47163221,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1915,"Koorders, Sijfert Hendrik,      1863 -1919",v.3 (1915),German,
https://www.biodiversitylibrary.org/page/47163217,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1915,"Koorders, Sijfert Hendrik,      1863 -1919",v.3 (1915),German,
https://www.biodiversitylibrary.org/page/47163375,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1915,"Koorders, Sijfert Hendrik,      1863 -1919",v.3 (1915),German,Index
https://www.biodiversitylibrary.org/page/47163448,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1915,"Koorders, Sijfert Hendrik,      1863 -1919",v.3 (1915),German,Figur 537
https://www.biodiversitylibrary.org/page/47163632,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 41
https://www.biodiversitylibrary.org/page/3453860,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 152
https://www.biodiversitylibrary.org/page/3016859,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 239
https://www.biodiversitylibrary.org/page/28849141,Book,Gedenkschrift ter gelegenheid van het honderdjarig bestaan op 18 mei 1917,[Weltevreden,Albrecht & Co,1917,"Kebun Raya Indonesia.       ",pt 1,Dutch,Page 66
https://www.biodiversitylibrary.org/page/46041067,Book,Icones Bogorienses,Leiden,E. J. Brill,1914,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Page VI
https://www.biodiversitylibrary.org/page/46041059,Book,Icones Bogorienses,Leiden,E. J. Brill,1914,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Page XIV
https://www.biodiversitylibrary.org/page/46041247,Book,Icones Bogorienses,Leiden,E. J. Brill,1912,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Page 141
https://www.biodiversitylibrary.org/page/46041250,Book,Icones Bogorienses,Leiden,E. J. Brill,1912,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Tab. CCCXLIV
https://www.biodiversitylibrary.org/page/46041251,Book,Icones Bogorienses,Leiden,E. J. Brill,1912,"Kebun Raya Indonesia.       ",v.4 (1910-1914),Dutch,Page 143
https://www.biodiversitylibrary.org/page/697869,Journal,The Philippine journal of science,Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.17 (1920),English,Page 473
https://www.biodiversitylibrary.org/page/51381745,Journal,The Philippine journal of science,Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.17 (1920),English,Page 473
https://www.biodiversitylibrary.org/page/54379163,Book,Plant specimen labels and collecting lists : Kalimantan,,,1989,"Burley, John S.,      1950 -",Plants of Indonesia. Typed,,Seq. 13
