﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540436,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/14378928,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 30
https://www.biodiversitylibrary.org/page/14438846,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 30
https://www.biodiversitylibrary.org/page/7847402,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 396
https://www.biodiversitylibrary.org/page/49823973,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 138
https://www.biodiversitylibrary.org/page/22525936,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 81
https://www.biodiversitylibrary.org/page/16298275,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.56=ser.4:t.10 (1908-1909),French,Page 279
https://www.biodiversitylibrary.org/page/25208312,Book,Kaisenshu,Kyoto,Yamada Naozōburō,1914,"Hirase, Yoichiro,      1859 -1925",v.2,Japanese,
https://www.biodiversitylibrary.org/page/15107260,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1908,"Deutsche Malakozoologische Gesellschaft       ",jahrg.39-40 (1907-1908),German,Page 45
https://www.biodiversitylibrary.org/page/42257251,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 83
https://www.biodiversitylibrary.org/page/42257252,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 84
https://www.biodiversitylibrary.org/page/7738838,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 17
https://www.biodiversitylibrary.org/page/7738876,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 40
https://www.biodiversitylibrary.org/page/15956609,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1908,"United States National Museum       ",1908,English,Page 123
https://www.biodiversitylibrary.org/page/5117579,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1908,"United States National Museum       ",1908,English,Page 123
https://www.biodiversitylibrary.org/page/30049056,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 166
https://www.biodiversitylibrary.org/page/30049587,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 555
https://www.biodiversitylibrary.org/page/51569168,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 81
