﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844739,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1876,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 149
https://www.biodiversitylibrary.org/page/4152162,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 188
https://www.biodiversitylibrary.org/page/12475527,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 147
https://www.biodiversitylibrary.org/page/35399368,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 147
https://www.biodiversitylibrary.org/page/48197661,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 260
https://www.biodiversitylibrary.org/page/6367664,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 759
https://www.biodiversitylibrary.org/page/26317171,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 759
https://www.biodiversitylibrary.org/page/6602171,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 27
https://www.biodiversitylibrary.org/page/7571658,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 602
https://www.biodiversitylibrary.org/page/59833098,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2000,"Australian Museum       ",V.52:no.3 (2000),English,Page 301
https://www.biodiversitylibrary.org/page/59833103,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2000,"Australian Museum       ",V.52:no.3 (2000),English,Page 306
