﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085941,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 582
https://www.biodiversitylibrary.org/page/38701706,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 117
https://www.biodiversitylibrary.org/page/38701768,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38701783,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/31185895,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 158
https://www.biodiversitylibrary.org/page/31185942,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 205
https://www.biodiversitylibrary.org/page/15152233,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 518
https://www.biodiversitylibrary.org/page/15152235,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 520
https://www.biodiversitylibrary.org/page/15152243,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 528
https://www.biodiversitylibrary.org/page/41644012,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 78
https://www.biodiversitylibrary.org/page/38692518,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 47
