﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39946613,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 23
https://www.biodiversitylibrary.org/page/62788612,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.21:no.1 (2012:Jun-Aug),English,Page 11
https://www.biodiversitylibrary.org/page/35801334,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Page vi
https://www.biodiversitylibrary.org/page/35801286,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Page 23
https://www.biodiversitylibrary.org/page/35801287,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Page 24
https://www.biodiversitylibrary.org/page/35801295,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Explanation of Plate XVIII
https://www.biodiversitylibrary.org/page/38710086,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 59
https://www.biodiversitylibrary.org/page/38769008,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 313
https://www.biodiversitylibrary.org/page/38769039,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 344
https://www.biodiversitylibrary.org/page/38968593,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1976,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 87
https://www.biodiversitylibrary.org/page/62702567,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 23
https://www.biodiversitylibrary.org/page/52921722,Book,"A botanical nomenclator : Containing a systematical arrangement of the classes, orders, genera, and species of plants, as described in the new edition of linnæus's systema nature. By Dr. Gmelin, of Gottingen. To which are added, alphabetical indexes of the Latin and English names of the plants, together with the names of the countries of which they are natives: also the number of British Species",London,"Printed for T. Cadell, and P. Elmsly, in the Strand; and G. Nicol, Pall-Mall",1794,"Forsyth, William,      1772 -1835",,English,Pages 293
https://www.biodiversitylibrary.org/page/196920,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 462
https://www.biodiversitylibrary.org/page/42963306,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 462
https://www.biodiversitylibrary.org/page/7191590,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 484
https://www.biodiversitylibrary.org/page/7191010,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 896
https://www.biodiversitylibrary.org/page/62809578,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 100
https://www.biodiversitylibrary.org/page/58210127,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 19
https://www.biodiversitylibrary.org/page/58210212,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 104
https://www.biodiversitylibrary.org/page/58208585,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 297
https://www.biodiversitylibrary.org/page/58208594,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 306
https://www.biodiversitylibrary.org/page/58208662,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 374
https://www.biodiversitylibrary.org/page/58208664,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 376
https://www.biodiversitylibrary.org/page/58208233,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 432
https://www.biodiversitylibrary.org/page/58208263,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 462
