﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55750862,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 185
https://www.biodiversitylibrary.org/page/55750865,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 188
https://www.biodiversitylibrary.org/page/60797874,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1165
https://www.biodiversitylibrary.org/page/8517096,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1968,"American Malacologists, Inc.       ",v.82 (1968-1969),English,Page 47
https://www.biodiversitylibrary.org/page/8517102,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1968,"American Malacologists, Inc.       ",v.82 (1968-1969),English,Page 53
https://www.biodiversitylibrary.org/page/59111352,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2016,"American Malacologists, Inc.       ",v.130:no.2 (2016),English,Page 62
https://www.biodiversitylibrary.org/page/3232633,Book,"Oceanology : biology of the ocean. Volume 2, Biological productivity of the ocean","Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/34961137,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 57
https://www.biodiversitylibrary.org/page/34961141,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 61
https://www.biodiversitylibrary.org/page/3096145,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1968,"National Shellfisheries Association.       ",v. 59 (1968),English,Page 105
https://www.biodiversitylibrary.org/page/3096181,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1968,"National Shellfisheries Association.       ",v. 59 (1968),English,Page 106
https://www.biodiversitylibrary.org/page/3096258,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1968,"National Shellfisheries Association.       ",v. 59 (1968),English,Page 108
https://www.biodiversitylibrary.org/page/3096260,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1968,"National Shellfisheries Association.       ",v. 59 (1968),English,Page 110
https://www.biodiversitylibrary.org/page/3096261,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1968,"National Shellfisheries Association.       ",v. 59 (1968),English,Page 111
https://www.biodiversitylibrary.org/page/3096126,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1968,"National Shellfisheries Association.       ",v. 59 (1968),English,Page 115
