﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48991149,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1949,"Sociedad Científica Argentina       ",t.147-148 (1949),Spanish,Page 33
https://www.biodiversitylibrary.org/page/5420727,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 158
https://www.biodiversitylibrary.org/page/30324580,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 387
https://www.biodiversitylibrary.org/page/14801510,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 43
https://www.biodiversitylibrary.org/page/56854898,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 50
https://www.biodiversitylibrary.org/page/9215547,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 279
https://www.biodiversitylibrary.org/page/34694866,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.64 (1903),English,Page 158
https://www.biodiversitylibrary.org/page/30322294,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1914,"Brooklyn Entomological Society       ",new ser.:v.8-10 (1912-1915),English,
https://www.biodiversitylibrary.org/page/30322432,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1914,"Brooklyn Entomological Society       ",new ser.:v.8-10 (1912-1915),English,Page 103
https://www.biodiversitylibrary.org/page/40895838,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 8
https://www.biodiversitylibrary.org/page/28224481,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 137
https://www.biodiversitylibrary.org/page/57220309,Book,"Comparative study of todies (Todidae), with emphasis on the Puerto Rican tody, Todus mexicanus","Cambridge, Mass",Nuttall Ornithological Club,1977,"Kepler, Angela Kay,      1943 -",,English,Page 179
https://www.biodiversitylibrary.org/page/24654706,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1986,"American Entomological Society.       ",v.7 (1896),English,Page 236
https://www.biodiversitylibrary.org/page/2581120,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1896,"American Entomological Society.       ",v.7 (1896),English,Page 236
https://www.biodiversitylibrary.org/page/24666516,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1905,"American Entomological Society.       ",v.16 (1905),English,Page 212
https://www.biodiversitylibrary.org/page/2567602,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1905,"American Entomological Society.       ",v.16 (1905),English,Page 212
https://www.biodiversitylibrary.org/page/2560710,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27 (1916),English,Page 118
https://www.biodiversitylibrary.org/page/26383758,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27:no.3 (1916),English,Page 118
https://www.biodiversitylibrary.org/page/41485830,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 60
https://www.biodiversitylibrary.org/page/53241119,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",2,German,Page 60
https://www.biodiversitylibrary.org/page/52332091,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1968,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.3 (1968),English,Page 235
https://www.biodiversitylibrary.org/page/14959664,Journal,Insect life,"Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 56
