﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2460828,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 53
https://www.biodiversitylibrary.org/page/2460822,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 59
https://www.biodiversitylibrary.org/page/13053028,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 28
https://www.biodiversitylibrary.org/page/13053045,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 45
https://www.biodiversitylibrary.org/page/13053069,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 69
https://www.biodiversitylibrary.org/page/2376907,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1932,"Field Museum of Natural History.       ",v.11:no.4 (1932),English,Page 131
https://www.biodiversitylibrary.org/page/2381621,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 164
https://www.biodiversitylibrary.org/page/2381622,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 165
https://www.biodiversitylibrary.org/page/2383621,Book,"Publications of Field Museum of Natural History. Volume XI, Botanical series [index]","Chicago, Ill",Field Museum of Natural History,1936,"Field Museum of Natural History.       ","Fieldiana. Botany series v. 11, index",English,Page 488
https://www.biodiversitylibrary.org/page/5873544,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 197
