﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385415,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 104
https://www.biodiversitylibrary.org/page/28702116,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 3
https://www.biodiversitylibrary.org/page/33509758,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 98
https://www.biodiversitylibrary.org/page/59520218,Journal,Beihefte zum Botanischen Centralblatt,,,1909,,Bd.26:pt.2(1910),German,Page 98
https://www.biodiversitylibrary.org/page/47185686,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 49
https://www.biodiversitylibrary.org/page/630936,Book,Die Bryophyten meiner zweiten Reise durch Bolivia,Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 49
https://www.biodiversitylibrary.org/page/645124,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 447
https://www.biodiversitylibrary.org/page/44524903,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",7,Spanish,
https://www.biodiversitylibrary.org/page/16441796,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1850,"Gay, Claudio,      1800 -1873",Botanica:t.7 (1850),Spanish,Page 150
https://www.biodiversitylibrary.org/page/413990,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 94
https://www.biodiversitylibrary.org/page/61982472,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 573
https://www.biodiversitylibrary.org/page/61982474,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 575
https://www.biodiversitylibrary.org/page/62786992,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 164
https://www.biodiversitylibrary.org/page/56759646,Book,Musci Austro-Americani,[St. Louis],Missouri Botanical Garden,1982,"Mitten, William,      1819 -1906",v. 7 1982,English,Page 658
https://www.biodiversitylibrary.org/page/20632406,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 234
https://www.biodiversitylibrary.org/page/28694819,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 234
https://www.biodiversitylibrary.org/page/20632458,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 286
https://www.biodiversitylibrary.org/page/28694871,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 286
https://www.biodiversitylibrary.org/page/28693880,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 917
https://www.biodiversitylibrary.org/page/16802491,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 434
https://www.biodiversitylibrary.org/page/53551610,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.27 (1975),English,Page 32
