﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54842260,Collection,"Asa Gray and John Torrey correspondence, 1831-1871",,,1844,"Gray, Asa,      1810 -1888",1844-1845,English,8 Aug 1844 3
https://www.biodiversitylibrary.org/page/36335507,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 20
https://www.biodiversitylibrary.org/page/58002499,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 189
https://www.biodiversitylibrary.org/page/39907794,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 381
https://www.biodiversitylibrary.org/page/39782494,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 443
https://www.biodiversitylibrary.org/page/39782514,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 467
https://www.biodiversitylibrary.org/page/39782528,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 481
https://www.biodiversitylibrary.org/page/39782546,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 499
https://www.biodiversitylibrary.org/page/4698168,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 755
https://www.biodiversitylibrary.org/page/4698493,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1080
https://www.biodiversitylibrary.org/page/35366379,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 51
https://www.biodiversitylibrary.org/page/20387346,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 4
https://www.biodiversitylibrary.org/page/811856,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 4
https://www.biodiversitylibrary.org/page/27831271,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1909,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 25-27 (1909-1911),English,Page 195
https://www.biodiversitylibrary.org/page/27831287,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1909,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 25-27 (1909-1911),English,Page 203
https://www.biodiversitylibrary.org/page/55764252,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1979,"Missouri Native Plant Society.       ",v.1:no.3 (1979),English,Page 11
https://www.biodiversitylibrary.org/page/36283968,Book,"Natural area inventory of Pender County, North Carolina",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/47862737,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 94
https://www.biodiversitylibrary.org/page/47862824,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 181
https://www.biodiversitylibrary.org/page/47862902,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 259
https://www.biodiversitylibrary.org/page/60309832,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 94
https://www.biodiversitylibrary.org/page/60309997,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 259
https://www.biodiversitylibrary.org/page/61145463,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 5
https://www.biodiversitylibrary.org/page/40799999,Book,"The plant life of Hartsville, S.C","Columbia, S.C",[Pee Dee Historical Assn.],1912,"Coker, William Chambers,      1872 -1953",,English,
https://www.biodiversitylibrary.org/page/40799990,Book,"The plant life of Hartsville, S.C","Columbia, S.C",[Pee Dee Historical Assn.],1912,"Coker, William Chambers,      1872 -1953",,English,
https://www.biodiversitylibrary.org/page/40800120,Book,"The plant life of Hartsville, S.C","Columbia, S.C",[Pee Dee Historical Assn.],1912,"Coker, William Chambers,      1872 -1953",,English,
https://www.biodiversitylibrary.org/page/57992913,Book,Rare plants of the Ozark Plateau : a field identification guide,"St. Paul, Minn","North Central Forest Experiment Station, Forest Service, U.S.D.A",1978,"North Central Forest Experiment Station (Saint Paul, Minn.)       ",1978,English,Page 5
https://www.biodiversitylibrary.org/page/57992871,Book,Rare plants of the Ozark Plateau : a field identification guide,"St. Paul, Minn","North Central Forest Experiment Station, Forest Service, U.S.D.A",1978,"North Central Forest Experiment Station (Saint Paul, Minn.)       ",1978,English,Page 52
