﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35422430,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 33
https://www.biodiversitylibrary.org/page/35422431,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 34
https://www.biodiversitylibrary.org/page/6374007,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 136
https://www.biodiversitylibrary.org/page/11718225,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 328
https://www.biodiversitylibrary.org/page/50951428,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 670
https://www.biodiversitylibrary.org/page/50951462,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 704
https://www.biodiversitylibrary.org/page/7068981,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 670
https://www.biodiversitylibrary.org/page/11257393,Book,Notes on the pearl and chank fisheries and marine fauna of the Gulf of Manaar,Madras,"Printed by the Supt., Govt. Press",1890,"Thurston, Edgar,      1855 -1935",,English,Page 23
https://www.biodiversitylibrary.org/page/11257457,Book,Notes on the pearl and chank fisheries and marine fauna of the Gulf of Manaar,Madras,"Printed by the Supt., Govt. Press",1890,"Thurston, Edgar,      1855 -1935",,English,Page 77
https://www.biodiversitylibrary.org/page/11257458,Book,Notes on the pearl and chank fisheries and marine fauna of the Gulf of Manaar,Madras,"Printed by the Supt., Govt. Press",1890,"Thurston, Edgar,      1855 -1935",,English,Page 78
https://www.biodiversitylibrary.org/page/11257499,Book,Notes on the pearl and chank fisheries and marine fauna of the Gulf of Manaar,Madras,"Printed by the Supt., Govt. Press",1890,"Thurston, Edgar,      1855 -1935",,English,Page 111
https://www.biodiversitylibrary.org/page/36109728,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 137
https://www.biodiversitylibrary.org/page/42098474,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2004,"Linnean Society of New South Wales.       ",v.125 (2004),English,Page 135
https://www.biodiversitylibrary.org/page/30826339,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 59
https://www.biodiversitylibrary.org/page/30826350,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 70
https://www.biodiversitylibrary.org/page/30826353,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 73
https://www.biodiversitylibrary.org/page/30826367,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 87
https://www.biodiversitylibrary.org/page/28689928,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 87
https://www.biodiversitylibrary.org/page/31825869,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 384
https://www.biodiversitylibrary.org/page/31825873,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 388
https://www.biodiversitylibrary.org/page/31826216,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 701
https://www.biodiversitylibrary.org/page/28691057,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 372
https://www.biodiversitylibrary.org/page/28691061,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 376
https://www.biodiversitylibrary.org/page/28691404,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 689
https://www.biodiversitylibrary.org/page/35995392,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 1050
https://www.biodiversitylibrary.org/page/31098823,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 1026
https://www.biodiversitylibrary.org/page/12067508,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,"Echinodermata, Page 509"
https://www.biodiversitylibrary.org/page/12067509,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 510
https://www.biodiversitylibrary.org/page/37492373,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492374,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102839,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 509
https://www.biodiversitylibrary.org/page/19102840,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 510
https://www.biodiversitylibrary.org/page/15390937,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1883,"Royal Dublin Society.       ",ser.2:v.3 (1883-1887),English,
https://www.biodiversitylibrary.org/page/15390946,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1883,"Royal Dublin Society.       ",ser.2:v.3 (1883-1887),English,Page 648
https://www.biodiversitylibrary.org/page/10788004,Journal,Spolia zeylanica,Colombo,Colombo Museum,1915,"Colombo Museum       ",v.10=pt.36-39 (1914-1919),English,Page 94
