﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40592921,Journal,Bulletin,"Loughton, Essex",the Society,2006,"British Pteridological Society.       ",v.6:no.5 (2006),English,Page 377
https://www.biodiversitylibrary.org/page/40592918,Journal,Bulletin,"Loughton, Essex",the Society,2006,"British Pteridological Society.       ",v.6:no.5 (2006),English,Page 380
https://www.biodiversitylibrary.org/page/39026600,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,
https://www.biodiversitylibrary.org/page/39026980,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 357
https://www.biodiversitylibrary.org/page/2856052,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 77
https://www.biodiversitylibrary.org/page/2856056,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 81
https://www.biodiversitylibrary.org/page/2856294,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 318
https://www.biodiversitylibrary.org/page/2821105,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 22
https://www.biodiversitylibrary.org/page/2821330,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.90 (1998),English,Page 246
https://www.biodiversitylibrary.org/page/2855378,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 31
https://www.biodiversitylibrary.org/page/2855644,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 296
https://www.biodiversitylibrary.org/page/2837935,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.97 (2000),English,"Table 2-3, Page 28"
https://www.biodiversitylibrary.org/page/7816345,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 7: Gleichéniacées,,Page 5
https://www.biodiversitylibrary.org/page/7816346,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 7: Gleichéniacées,,Page 6
https://www.biodiversitylibrary.org/page/3455786,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 194
https://www.biodiversitylibrary.org/page/61604930,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605002,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/12869718,Journal,Notulae systematicae,Paris,J. Dumoulin,1960,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.16(1960),French,Page 192
