﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869917,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 75
https://www.biodiversitylibrary.org/page/2345410,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 141
https://www.biodiversitylibrary.org/page/2345412,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 143
https://www.biodiversitylibrary.org/page/3794391,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16 (1903),English,Page 141
https://www.biodiversitylibrary.org/page/3794393,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16 (1903),English,Page 143
https://www.biodiversitylibrary.org/page/34645447,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1928,"Smithsonian Institution       ",v.41 (1928),English,
https://www.biodiversitylibrary.org/page/34645606,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1928,"Smithsonian Institution       ",v.41 (1928),English,Page 171
https://www.biodiversitylibrary.org/page/34645652,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1928,"Smithsonian Institution       ",v.41 (1928),English,Page 217
https://www.biodiversitylibrary.org/page/34645653,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1928,"Smithsonian Institution       ",v.41 (1928),English,Page 218
https://www.biodiversitylibrary.org/page/34644476,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 95
https://www.biodiversitylibrary.org/page/34607130,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 533
https://www.biodiversitylibrary.org/page/32281929,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 631
https://www.biodiversitylibrary.org/page/34615561,Journal,Report on the progress and condition of the United States National Museum,Washington,U.S. Govt. Print. Off,1929,"United States National Museum       ",1929,English,Page 198
https://www.biodiversitylibrary.org/page/40105582,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1989,"Smithsonian Institution       ",1989,English,Page 237
https://www.biodiversitylibrary.org/page/53117075,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 35
