﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3372834,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 466
https://www.biodiversitylibrary.org/page/5167028,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 85
https://www.biodiversitylibrary.org/page/43733476,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/11493893,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 408
https://www.biodiversitylibrary.org/page/11493901,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 416
https://www.biodiversitylibrary.org/page/34939879,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/34939939,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/34939940,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/34939941,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/397973,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 29
https://www.biodiversitylibrary.org/page/398717,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 754
https://www.biodiversitylibrary.org/page/145764,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1847-1851,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.9,Latin,Page 11
https://www.biodiversitylibrary.org/page/3017124,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 53
https://www.biodiversitylibrary.org/page/56338442,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:no.1-5 (2017),English,Page 90
https://www.biodiversitylibrary.org/page/160990,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 52
https://www.biodiversitylibrary.org/page/50743277,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1954,,"16 - 17, 1954",Portugese,Page 22
https://www.biodiversitylibrary.org/page/32130850,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1929,"Torrey Botanical Club.       ",v.28-29 1928-1929,English,Page 66
https://www.biodiversitylibrary.org/page/32130851,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1929,"Torrey Botanical Club.       ",v.28-29 1928-1929,English,Page 67
https://www.biodiversitylibrary.org/page/32130852,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1929,"Torrey Botanical Club.       ",v.28-29 1928-1929,English,Page 68
https://www.biodiversitylibrary.org/page/32130972,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1928,"Torrey Botanical Club.       ",v.28-29 1928-1929,English,Page 176
https://www.biodiversitylibrary.org/page/32130973,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1928,"Torrey Botanical Club.       ",v.28-29 1928-1929,English,Page 177
https://www.biodiversitylibrary.org/page/32130976,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1928,"Torrey Botanical Club.       ",v.28-29 1928-1929,English,Page 180
