﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15228439,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 9 (1839),,Page 158
https://www.biodiversitylibrary.org/page/3380897,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 406
https://www.biodiversitylibrary.org/page/2331195,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 406
https://www.biodiversitylibrary.org/page/42893181,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 406
https://www.biodiversitylibrary.org/page/62881843,Journal,Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...,Stockholm,J.P. Lindks Enka,1822,"Kungl. Svenska vetenskapsakademien.       ",1822,Swedish,Page 360
https://www.biodiversitylibrary.org/page/34093331,Book,The British flora,London,"Longman, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",,Undetermined,Page 21
https://www.biodiversitylibrary.org/page/22914501,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns",London,"Longman, Orme, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 21
https://www.biodiversitylibrary.org/page/44323071,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 368
https://www.biodiversitylibrary.org/page/60210213,Book,"The calendar of nature, or, The seasons of England",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,
https://www.biodiversitylibrary.org/page/60210218,Book,"The calendar of nature, or, The seasons of England",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,Page 6
https://www.biodiversitylibrary.org/page/31432575,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 59
https://www.biodiversitylibrary.org/page/49499625,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 978
https://www.biodiversitylibrary.org/page/37529991,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37529992,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/6139596,Book,"Compendium florae Germaniae. Sectio I, Plantae phanerogamicae seu vasculosae",Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 1,Latin,Page 59
https://www.biodiversitylibrary.org/page/33366238,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.2,English,Page 28
https://www.biodiversitylibrary.org/page/33366239,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.2,English,Page 29
https://www.biodiversitylibrary.org/page/2472420,Journal,Edinburgh Journal of Natural and Geographical Sciences,,,,,2,,Page 178
https://www.biodiversitylibrary.org/page/22257866,Book,"An elementary course of botany : structural, physiological, and systematic",London,John Van Voorst,1878,"Henfrey, Arthur,      1819 -1859",,English,Page 168
https://www.biodiversitylibrary.org/page/10572007,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 932
https://www.biodiversitylibrary.org/page/6113568,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 1,German,Page 40
