﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13900595,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 131
https://www.biodiversitylibrary.org/page/36266364,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 173
https://www.biodiversitylibrary.org/page/9335488,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1922,"Dansk naturhistorisk forening.       ","Bd.26 (1922) [Biller V Aadselbiller, Stumpbiller]",Danish,Page 275
https://www.biodiversitylibrary.org/page/908451,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1922,"Dansk naturhistorisk forening.       ","Bd.26 (1922) [Biller V Aadselbiller, Stumpbiller]",Danish,Page 275
https://www.biodiversitylibrary.org/page/36037304,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1968,"Dansk naturhistorisk forening.       ","Bd.77 (1968) [Biller XXV Ådselbiller, Stumpbiller]",Danish,Page 188
https://www.biodiversitylibrary.org/page/33062141,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1914,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[58] (1914),German,Page 412
https://www.biodiversitylibrary.org/page/58686424,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 373
https://www.biodiversitylibrary.org/page/58686469,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 8
https://www.biodiversitylibrary.org/page/58134079,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 113
https://www.biodiversitylibrary.org/page/58153135,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 164
https://www.biodiversitylibrary.org/page/33942766,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1922,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.18 1922,German,Page 112
https://www.biodiversitylibrary.org/page/30055371,Journal,The entomologist's record and journal of variation,[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 227
https://www.biodiversitylibrary.org/page/40934584,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1897,"Norske videnskaps-akademi i Oslo.       ",1897-1901,Norwegian,Page 13
https://www.biodiversitylibrary.org/page/4613002,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1906-1908,"Handlirsch, Anton,      1865 -1935",v.1=Lfg.1-4 [Incomplete] (1906-1908),German,Page II
https://www.biodiversitylibrary.org/page/24525691,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 1407
