﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32089075,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 157
https://www.biodiversitylibrary.org/page/32131350,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 278
https://www.biodiversitylibrary.org/page/41696836,Book,Cacti,"Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 24
https://www.biodiversitylibrary.org/page/1902089,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 157
https://www.biodiversitylibrary.org/page/1902090,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 158
https://www.biodiversitylibrary.org/page/430463,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 157
https://www.biodiversitylibrary.org/page/430464,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 158
https://www.biodiversitylibrary.org/page/46356753,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 4
https://www.biodiversitylibrary.org/page/50295148,Journal,"The chemist and druggist, with Australasian supplement",Melbourne,Pharmaceutical Society of Victoria,1882,"Pharmaceutical Society of Victoria.       ",no.23-57 (1880-1883) [incomplete],English,Page 20
https://www.biodiversitylibrary.org/page/49065423,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page 67
https://www.biodiversitylibrary.org/page/42403956,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 143
https://www.biodiversitylibrary.org/page/59945050,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 202
https://www.biodiversitylibrary.org/page/59945404,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 556
https://www.biodiversitylibrary.org/page/41935231,Book,Ornamental cacti : their culture and decorative value,Washington [D.C.],U.S. G.P.O,1912,"Thomson, Charles Henry,      1870 -1931",no.262 (1912),English,Page 13
https://www.biodiversitylibrary.org/page/43141600,Book,Ornamental cacti : their culture and decorative value,Washington [D.C.],U.S. G.P.O,1912,"Thomson, Charles Henry,      1870 -1931",no.262 (1912),English,Page 13
https://www.biodiversitylibrary.org/page/20775859,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 57
https://www.biodiversitylibrary.org/page/20775997,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 195
https://www.biodiversitylibrary.org/page/59760586,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 57
https://www.biodiversitylibrary.org/page/59760724,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 195
