﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44824483,Book,Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen,New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 89
https://www.biodiversitylibrary.org/page/52738605,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3138
https://www.biodiversitylibrary.org/page/7828320,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 215
https://www.biodiversitylibrary.org/page/7841494,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 406
https://www.biodiversitylibrary.org/page/7841495,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 407
https://www.biodiversitylibrary.org/page/7841606,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 518
https://www.biodiversitylibrary.org/page/1580576,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,
https://www.biodiversitylibrary.org/page/30216565,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1920,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 184
https://www.biodiversitylibrary.org/page/30216676,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 103
https://www.biodiversitylibrary.org/page/28224433,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 97
https://www.biodiversitylibrary.org/page/28224494,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 150
https://www.biodiversitylibrary.org/page/38078374,Book,"[Collected reprints, 1911-1931",s.l,s.n,1900,"Swarth, Harry S.     (Harry Schelwald), 1878 -1935",,English,
https://www.biodiversitylibrary.org/page/38078379,Book,"[Collected reprints, 1911-1931",s.l,s.n,1900,"Swarth, Harry S.     (Harry Schelwald), 1878 -1935",,English,
https://www.biodiversitylibrary.org/page/42066708,Book,"The fleas of North America : classification, identification, and geographic distribution of these injurious and disease-spreading insects","Washington, D.C",U.S. Dept. of Agriculture,1943,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",no.500,English,Page 57
https://www.biodiversitylibrary.org/page/27789006,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 215
