﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30816868,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 105
https://www.biodiversitylibrary.org/page/31033652,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 52
https://www.biodiversitylibrary.org/page/31033905,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 146
https://www.biodiversitylibrary.org/page/30938854,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 164
https://www.biodiversitylibrary.org/page/31990296,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 151
https://www.biodiversitylibrary.org/page/32411659,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1947,"American Fern Society.       ",v.36-37(1946-1947),,Page 32
https://www.biodiversitylibrary.org/page/31808711,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 7
https://www.biodiversitylibrary.org/page/31880272,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 175
https://www.biodiversitylibrary.org/page/32261308,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 136
https://www.biodiversitylibrary.org/page/47142844,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 591
https://www.biodiversitylibrary.org/page/35299164,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 145
