﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571648,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/45931330,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 146
https://www.biodiversitylibrary.org/page/45931333,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 149
https://www.biodiversitylibrary.org/page/45931336,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 152
https://www.biodiversitylibrary.org/page/45931338,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 154
https://www.biodiversitylibrary.org/page/50734649,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/10648495,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 265
https://www.biodiversitylibrary.org/page/10743514,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 232
https://www.biodiversitylibrary.org/page/10690582,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 110
https://www.biodiversitylibrary.org/page/10690590,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 118
https://www.biodiversitylibrary.org/page/10690669,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 177
https://www.biodiversitylibrary.org/page/27980378,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 156
https://www.biodiversitylibrary.org/page/27980596,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 374
https://www.biodiversitylibrary.org/page/10698468,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 156
https://www.biodiversitylibrary.org/page/10698686,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 374
https://www.biodiversitylibrary.org/page/50508622,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 31
https://www.biodiversitylibrary.org/page/50508656,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 64
https://www.biodiversitylibrary.org/page/59319707,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 31
https://www.biodiversitylibrary.org/page/59319750,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 64
https://www.biodiversitylibrary.org/page/13149686,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1986,"Institute of Malacology.       ",v.27 (1986),Multiple,Page 39
https://www.biodiversitylibrary.org/page/13150062,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1986,"Institute of Malacology.       ",v.27 (1986),Multiple,Page 403
https://www.biodiversitylibrary.org/page/13112272,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 323
https://www.biodiversitylibrary.org/page/13112274,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 325
https://www.biodiversitylibrary.org/page/13112275,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 326
https://www.biodiversitylibrary.org/page/13112276,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 327
https://www.biodiversitylibrary.org/page/13112297,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 348
https://www.biodiversitylibrary.org/page/13112299,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 350
