﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40345086,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,Page 172
https://www.biodiversitylibrary.org/page/6316928,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 36
https://www.biodiversitylibrary.org/page/39472778,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 44
https://www.biodiversitylibrary.org/page/1531022,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 189
https://www.biodiversitylibrary.org/page/1531024,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 191
https://www.biodiversitylibrary.org/page/1531025,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 192
https://www.biodiversitylibrary.org/page/22030600,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 233
https://www.biodiversitylibrary.org/page/24228739,Book,The Canadian ice age being notes on the pleistocene geology of Canada : with especial reference to the life of the period and its climatal conditions,Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 233
https://www.biodiversitylibrary.org/page/7803564,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1869,"Natural History Society of Montreal.       ",new ser.:v.4,English,Page 50
https://www.biodiversitylibrary.org/page/1320624,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 55
https://www.biodiversitylibrary.org/page/1320678,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 149
https://www.biodiversitylibrary.org/page/55285451,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 94
https://www.biodiversitylibrary.org/page/13775333,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 16
https://www.biodiversitylibrary.org/page/13775342,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 25
https://www.biodiversitylibrary.org/page/12913100,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 141
https://www.biodiversitylibrary.org/page/10952100,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 125
https://www.biodiversitylibrary.org/page/23832654,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 125
https://www.biodiversitylibrary.org/page/17592352,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/22980342,Book,Common sea-shells of California,San Francisco,Printed for the Author by Upton Bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 55
https://www.biodiversitylibrary.org/page/13372136,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 62
https://www.biodiversitylibrary.org/page/13372138,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 64
https://www.biodiversitylibrary.org/page/51769046,Book,Common sea-shells of California,San Francisco,Printed for the author by Upton bros,1881,"Keep, Josiah,      1849 -1911",,English,Page 55
https://www.biodiversitylibrary.org/page/22551940,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 5
https://www.biodiversitylibrary.org/page/52102582,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 50
