﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381060,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 121
https://www.biodiversitylibrary.org/page/27456542,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 287
https://www.biodiversitylibrary.org/page/16085656,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 365
https://www.biodiversitylibrary.org/page/32951965,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 365
https://www.biodiversitylibrary.org/page/22065900,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 365
https://www.biodiversitylibrary.org/page/42825320,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 87
https://www.biodiversitylibrary.org/page/59734014,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 241
https://www.biodiversitylibrary.org/page/39706501,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 853
https://www.biodiversitylibrary.org/page/16442849,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 660
https://www.biodiversitylibrary.org/page/12694646,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 378
https://www.biodiversitylibrary.org/page/12694859,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 588
https://www.biodiversitylibrary.org/page/3970277,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 660
https://www.biodiversitylibrary.org/page/40369862,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 378
