﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19244997,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 321
https://www.biodiversitylibrary.org/page/19244998,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 322
https://www.biodiversitylibrary.org/page/15687047,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 320
https://www.biodiversitylibrary.org/page/15687048,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 321
https://www.biodiversitylibrary.org/page/15687049,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 322
https://www.biodiversitylibrary.org/page/40656550,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1928,"South African Museum.       ",v.25 (1927-1929),English,Page 326
https://www.biodiversitylibrary.org/page/40862941,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1958,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 77
https://www.biodiversitylibrary.org/page/40866198,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 122
https://www.biodiversitylibrary.org/page/40855025,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 626
https://www.biodiversitylibrary.org/page/40855028,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 629
https://www.biodiversitylibrary.org/page/49556841,Journal,The festivus,San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 29
https://www.biodiversitylibrary.org/page/15861772,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1893,,t.41=ser.3:t.33 (1893),French,Page 149
https://www.biodiversitylibrary.org/page/17008039,Book,The new natural history,New York,Merrill,1901,"Lydekker, Richard,      1849 -1915",v. 6 (1901),English,Page 3348
https://www.biodiversitylibrary.org/page/29154225,Book,The royal natural history,London and New York,Frederick Warne & Co,1893,"Lydekker, Richard,      1849 -1915",v.6:sect.12 (1896),English,Page 378
https://www.biodiversitylibrary.org/page/25097637,Book,The royal natural history,London,F. Warne,1896,"Lydekker, Richard,      1849 -1915",vol.6 (1896),English,Page 378
https://www.biodiversitylibrary.org/page/23684262,Book,The royal natural history,London,F. Warne,1896,"Lydekker, Richard,      1849 -1915",6,English,Page 378
https://www.biodiversitylibrary.org/page/22823641,Book,The royal natural history,London,F. Warne,1893,"Lydekker, Richard,      1849 -1915",6,English,Page 378
