﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30042290,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 136
https://www.biodiversitylibrary.org/page/8167489,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 375
https://www.biodiversitylibrary.org/page/34512084,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 283
https://www.biodiversitylibrary.org/page/58909694,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 125
https://www.biodiversitylibrary.org/page/58909862,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 293
https://www.biodiversitylibrary.org/page/328652,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CCXCIII
https://www.biodiversitylibrary.org/page/10533234,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 807
https://www.biodiversitylibrary.org/page/11433686,Book,Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck,Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",pt.1-4,French,Page 86
https://www.biodiversitylibrary.org/page/21496907,Book,Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck,Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,Page 86
https://www.biodiversitylibrary.org/page/9106407,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 206
