﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541369,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 35
https://www.biodiversitylibrary.org/page/57590407,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/57495812,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 14
https://www.biodiversitylibrary.org/page/60703691,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 30
https://www.biodiversitylibrary.org/page/60703692,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 31
https://www.biodiversitylibrary.org/page/60703693,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 32
https://www.biodiversitylibrary.org/page/45931252,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 74
https://www.biodiversitylibrary.org/page/45999817,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 29
https://www.biodiversitylibrary.org/page/58461624,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 78
https://www.biodiversitylibrary.org/page/58461635,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 89
https://www.biodiversitylibrary.org/page/58461639,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 93
https://www.biodiversitylibrary.org/page/32158482,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 1
https://www.biodiversitylibrary.org/page/62305365,Book,Description of the embryonic shell of Nautilus belauensis (Cephalopoda),"New York, N.Y",American Museum of Natural History,1989,"Landman, Neil H.       ",no. 2960,English,Page 1
https://www.biodiversitylibrary.org/page/62305366,Book,Description of the embryonic shell of Nautilus belauensis (Cephalopoda),"New York, N.Y",American Museum of Natural History,1989,"Landman, Neil H.       ",no. 2960,English,Page 2
https://www.biodiversitylibrary.org/page/62305379,Book,Description of the embryonic shell of Nautilus belauensis (Cephalopoda),"New York, N.Y",American Museum of Natural History,1989,"Landman, Neil H.       ",no. 2960,English,Page 15
https://www.biodiversitylibrary.org/page/59808536,Book,Jaws of late Cretaceous placenticeratid ammonites : how preservation affects the interpretation of morphology,"New York, NY",American Museum of Natural History,2006,"Tanabe, Kazushige       ",no.3500 (2006),English,Page 33
