﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5635841,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 10
https://www.biodiversitylibrary.org/page/27348696,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1872,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",25.Jahr. (1872),German,Page 84
https://www.biodiversitylibrary.org/page/31143965,Book,Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi,Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 20
https://www.biodiversitylibrary.org/page/31143927,Book,Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi,Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 32
https://www.biodiversitylibrary.org/page/31143949,Book,Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi,Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 54
https://www.biodiversitylibrary.org/page/31144015,Book,Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi,Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 82
https://www.biodiversitylibrary.org/page/43999643,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/25910227,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 69
https://www.biodiversitylibrary.org/page/43056001,Book,Grundriss der Versteinerungskunde / von Hanns Bruno Geinitz,Dresden ; Leipzig,Arnoldischen Buchhandlung,1845,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 787
https://www.biodiversitylibrary.org/page/42367953,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,
https://www.biodiversitylibrary.org/page/42367955,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 1
https://www.biodiversitylibrary.org/page/42367957,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 3
https://www.biodiversitylibrary.org/page/42367965,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 11
https://www.biodiversitylibrary.org/page/42367966,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 12
https://www.biodiversitylibrary.org/page/42367972,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 18
https://www.biodiversitylibrary.org/page/42367975,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 21
https://www.biodiversitylibrary.org/page/42367982,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 28
https://www.biodiversitylibrary.org/page/42367984,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 30
https://www.biodiversitylibrary.org/page/42367986,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 32
https://www.biodiversitylibrary.org/page/42367988,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 34
https://www.biodiversitylibrary.org/page/42367995,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 41
https://www.biodiversitylibrary.org/page/42367996,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 42
https://www.biodiversitylibrary.org/page/42367999,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 45
https://www.biodiversitylibrary.org/page/42368002,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 48
https://www.biodiversitylibrary.org/page/42368004,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 50
https://www.biodiversitylibrary.org/page/33088659,Journal,Palaeontographica,Cassel,Theodor Fischer,1871,,bd.19 (1871),German,Page 81
