﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55654401,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 120
https://www.biodiversitylibrary.org/page/4647131,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 336
https://www.biodiversitylibrary.org/page/3502330,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 200
https://www.biodiversitylibrary.org/page/14901656,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 394
https://www.biodiversitylibrary.org/page/47141009,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 265
https://www.biodiversitylibrary.org/page/50190683,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 516
https://www.biodiversitylibrary.org/page/9513596,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 182
https://www.biodiversitylibrary.org/page/61626084,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 181
https://www.biodiversitylibrary.org/page/297547,Book,Chloris andina : essai d'une flore de la région alpine des Cordillères de l'Amérique du Sud,Paris,P. Bertrand,1855,"Weddell, H. A.     (Hugh Algernon),‏ ‎ 1819 -1877",1855 v. 1,French,Page 133
https://www.biodiversitylibrary.org/page/41205894,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2012,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.50 (2012),English,Page 65
https://www.biodiversitylibrary.org/page/44049644,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 735
https://www.biodiversitylibrary.org/page/21056854,Book,Elementa philosophiae botanicae,Berolini,Haude et Spener,1837,"Link, Heinrich Friedrich,      1767 -1851",2,Latin,Page 35
https://www.biodiversitylibrary.org/page/54408661,Book,Elenchus plantarum quae in Horto Ducali Botanico Parmensi anno MDCCCXXVI coltunur : et quae exsiccatae pro mutua offeruntur commutatione,Parmae,s.n,1831,"Jan, G.     (Giorgio), 1791 -1866",,Latin,
https://www.biodiversitylibrary.org/page/63090151,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",ptie.6:t.1-2 (1855),French,Page 133
https://www.biodiversitylibrary.org/page/2648476,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 44
https://www.biodiversitylibrary.org/page/610575,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1905,"Reiche, Karl Friedrich,      1860 -1929",v. 4,Spanish,Page 206
https://www.biodiversitylibrary.org/page/63286046,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 377
https://www.biodiversitylibrary.org/page/52519939,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1816,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.2 (1816),German,Page XI
https://www.biodiversitylibrary.org/page/40054802,Journal,Gartenflora,Erlangen,F. Enke,1874,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.23 (1874) [Incomplete],German,Page 85
https://www.biodiversitylibrary.org/page/50131258,Book,Grundlehren der Kräuterkunde = Elementa philosophiae botanicae,Berlin,Haude & Spenersche,1837,"Link, Heinrich Friedrich,      1767 -1851",2,German,
https://www.biodiversitylibrary.org/page/47173813,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1873,,Jahrg.29 (1873),German,Page 550
https://www.biodiversitylibrary.org/page/44275828,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",4,Spanish,
https://www.biodiversitylibrary.org/page/41746679,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1849,"Gay, Claudio,      1800 -1873",Botanica:t.4 (1849),Spanish,Page 139
https://www.biodiversitylibrary.org/page/58450951,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 525
https://www.biodiversitylibrary.org/page/50151425,Book,An introduction to botany,London,"Longman, Rees, Orme, Brown, Green, and Longman",1832,"Lindley, John,      1799 -1865",,English,
https://www.biodiversitylibrary.org/page/47247039,Book,An introduction to botany,London,"Longman, Rees, Orme, Brown, Green and Longman",1835,"Lindley, John,      1799 -1865",2nd ed. (1835),English,Page 46
https://www.biodiversitylibrary.org/page/48310886,Book,An introduction to botany,London,"Longman, Orme, Brown, Green, and Longmans",1839,"Lindley, John,      1799 -1865",1839,English,Page 60
https://www.biodiversitylibrary.org/page/18997600,Book,An introduction to botany,London,"Longman, Rees, Orme, Brown, Green and Longman",1835,"Lindley, John,      1799 -1865",[Incomplete],English,Page 46
https://www.biodiversitylibrary.org/page/26059589,Book,An introduction to botany,London,"Longman, Rees, Orme, Brown, Green, & Longman",1832,"Lindley, John,      1799 -1865",,English,Page 39
https://www.biodiversitylibrary.org/page/18625643,Book,An introduction to botany,London,"Longman, Brown, Green, and Longmans",1848,"Lindley, John,      1799 -1865",1,English,Page 153
