﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569590,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 43
https://www.biodiversitylibrary.org/page/30569594,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 47
https://www.biodiversitylibrary.org/page/30569626,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 79
https://www.biodiversitylibrary.org/page/31524663,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 162
https://www.biodiversitylibrary.org/page/5629553,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 29
https://www.biodiversitylibrary.org/page/5549379,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 31
https://www.biodiversitylibrary.org/page/5549330,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 36
https://www.biodiversitylibrary.org/page/33424044,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 91
https://www.biodiversitylibrary.org/page/25325119,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 298
https://www.biodiversitylibrary.org/page/8846317,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 117
https://www.biodiversitylibrary.org/page/50181482,Book,Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 225
https://www.biodiversitylibrary.org/page/50181540,Book,Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 283
https://www.biodiversitylibrary.org/page/54912940,Book,Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein & co,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 225
https://www.biodiversitylibrary.org/page/54913000,Book,Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein & co,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 283
https://www.biodiversitylibrary.org/page/1363220,Book,Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 225
https://www.biodiversitylibrary.org/page/1363390,Book,Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,"General Index, Page 283"
https://www.biodiversitylibrary.org/page/37727739,Book,Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/37727799,Book,Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals,London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/5681785,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 266
https://www.biodiversitylibrary.org/page/5681734,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 383
https://www.biodiversitylibrary.org/page/35343897,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 293
https://www.biodiversitylibrary.org/page/36185735,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 46
https://www.biodiversitylibrary.org/page/36185747,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 58
https://www.biodiversitylibrary.org/page/36148350,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 384
https://www.biodiversitylibrary.org/page/47821600,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 80
https://www.biodiversitylibrary.org/page/1477422,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 169
https://www.biodiversitylibrary.org/page/3397635,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 54
https://www.biodiversitylibrary.org/page/1471217,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 54
https://www.biodiversitylibrary.org/page/3503450,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 82
https://www.biodiversitylibrary.org/page/9193319,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 9
https://www.biodiversitylibrary.org/page/9193332,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 22
https://www.biodiversitylibrary.org/page/13997311,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 532
https://www.biodiversitylibrary.org/page/35472963,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 75
https://www.biodiversitylibrary.org/page/51661256,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 123
https://www.biodiversitylibrary.org/page/51661262,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 129
https://www.biodiversitylibrary.org/page/13904789,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 195
https://www.biodiversitylibrary.org/page/13373038,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,
https://www.biodiversitylibrary.org/page/6388617,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 271
https://www.biodiversitylibrary.org/page/6369341,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 144
https://www.biodiversitylibrary.org/page/13338459,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 158
https://www.biodiversitylibrary.org/page/13338463,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 162
https://www.biodiversitylibrary.org/page/13338522,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 221
https://www.biodiversitylibrary.org/page/13340916,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 445
https://www.biodiversitylibrary.org/page/14111606,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 585
https://www.biodiversitylibrary.org/page/14119234,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 635
https://www.biodiversitylibrary.org/page/14119235,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 636
https://www.biodiversitylibrary.org/page/14119290,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 691
https://www.biodiversitylibrary.org/page/14111041,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 916
https://www.biodiversitylibrary.org/page/6394133,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 68
https://www.biodiversitylibrary.org/page/6394149,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 84
https://www.biodiversitylibrary.org/page/31935034,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 18
https://www.biodiversitylibrary.org/page/31935711,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 71
https://www.biodiversitylibrary.org/page/6739197,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 30
https://www.biodiversitylibrary.org/page/6739255,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 81
https://www.biodiversitylibrary.org/page/57811091,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 24
https://www.biodiversitylibrary.org/page/41793571,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 22
https://www.biodiversitylibrary.org/page/41793748,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 199
https://www.biodiversitylibrary.org/page/41682080,Journal,Bergens Museums aarbog,Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.11 Page 19
https://www.biodiversitylibrary.org/page/42443541,Journal,Bericht des Vereins für Naturkunde zu Cassel ...,Cassel [i.e. Kassel],Druck von L. Döll,1886,"Verein für Naturkunde zu Kassel.       ",v.34-38 1886-1892,German,Page 100
https://www.biodiversitylibrary.org/page/32001476,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,Page xxxvii
https://www.biodiversitylibrary.org/page/45027564,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 566
https://www.biodiversitylibrary.org/page/45028107,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 385
https://www.biodiversitylibrary.org/page/45387129,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 266
