﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14109137,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 50
https://www.biodiversitylibrary.org/page/38684061,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 206
https://www.biodiversitylibrary.org/page/22711448,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 145
https://www.biodiversitylibrary.org/page/58849180,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 102
https://www.biodiversitylibrary.org/page/58849181,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 103
https://www.biodiversitylibrary.org/page/59902902,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 284
https://www.biodiversitylibrary.org/page/11760859,Book,Report on the deep-sea Madreporaria of the Siboga-expedition,Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 45
https://www.biodiversitylibrary.org/page/11760864,Book,Report on the deep-sea Madreporaria of the Siboga-expedition,Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 50
https://www.biodiversitylibrary.org/page/11760883,Book,Report on the deep-sea Madreporaria of the Siboga-expedition,Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,
https://www.biodiversitylibrary.org/page/2233447,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,Page 45
https://www.biodiversitylibrary.org/page/2233442,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,Page 50
https://www.biodiversitylibrary.org/page/2233422,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,
