﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156725,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 126
https://www.biodiversitylibrary.org/page/2722093,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 126
https://www.biodiversitylibrary.org/page/37274212,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951678,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 126
https://www.biodiversitylibrary.org/page/19861188,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 126
https://www.biodiversitylibrary.org/page/598347,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 16
https://www.biodiversitylibrary.org/page/38048011,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/23995256,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 218
https://www.biodiversitylibrary.org/page/48494199,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 791
https://www.biodiversitylibrary.org/page/59359078,Book,Caryophyllales,,,1989,"Muséum national d'histoire naturelle (France)       ","Vol. 24 (1989), Caryophyllales",French,p. 49
https://www.biodiversitylibrary.org/page/19892744,Book,"A catalogue of plants, growing without cultivation in the vicinity of Troy",Troy,"N. Tuttle, printer--Sign of the Lever Printing Press",1836,"Hall, James,      1811 -1898",,English,Page 27
https://www.biodiversitylibrary.org/page/19892782,Book,"A catalogue of plants, growing without cultivation in the vicinity of Troy",Troy,"N. Tuttle, printer--Sign of the Lever Printing Press",1836,"Hall, James,      1811 -1898",,English,Page 46
https://www.biodiversitylibrary.org/page/40830814,Book,"A catalogue of plants, native or naturalized, in the vicinity of New Bern, North Carolina; with remarks and synonyms",New-York,G. P. Scott,1837,"Torrey, John,      1796 -1873",,English,Page 27
https://www.biodiversitylibrary.org/page/40830833,Book,"A catalogue of plants, native or naturalized, in the vicinity of New Bern, North Carolina; with remarks and synonyms",New-York,G. P. Scott,1837,"Torrey, John,      1796 -1873",,English,Page 46
