﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137471,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 147
https://www.biodiversitylibrary.org/page/56137478,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 154
https://www.biodiversitylibrary.org/page/52022912,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 14
https://www.biodiversitylibrary.org/page/13956147,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1984,"Muséum national d'histoire naturelle (France)       ",v.6 (1984),,Page 304
https://www.biodiversitylibrary.org/page/62715268,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 273
https://www.biodiversitylibrary.org/page/42365053,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 151
https://www.biodiversitylibrary.org/page/59684559,Book,Leguminosae-mimosoideae,,,1989,"Laboratoire de phanérogamie, Paris       ","Vol. 31 (1989), Leguminosae-mimosoideae",French,p. 97
https://www.biodiversitylibrary.org/page/59684561,Book,Leguminosae-mimosoideae,,,1989,"Laboratoire de phanérogamie, Paris       ","Vol. 31 (1989), Leguminosae-mimosoideae",French,p. 99
https://www.biodiversitylibrary.org/page/59684641,Book,Leguminosae-mimosoideae,,,1989,"Laboratoire de phanérogamie, Paris       ","Vol. 31 (1989), Leguminosae-mimosoideae",French,p. 107
https://www.biodiversitylibrary.org/page/59684717,Book,Leguminosae-mimosoideae,,,1989,"Laboratoire de phanérogamie, Paris       ","Vol. 31 (1989), Leguminosae-mimosoideae",French,p. 183
https://www.biodiversitylibrary.org/page/59684719,Book,Leguminosae-mimosoideae,,,1989,"Laboratoire de phanérogamie, Paris       ","Vol. 31 (1989), Leguminosae-mimosoideae",French,p. 185
https://www.biodiversitylibrary.org/page/31894139,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 38
https://www.biodiversitylibrary.org/page/31894154,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 53
https://www.biodiversitylibrary.org/page/31894176,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 75
https://www.biodiversitylibrary.org/page/31894179,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 78
https://www.biodiversitylibrary.org/page/31894183,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 82
https://www.biodiversitylibrary.org/page/31557757,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 99
