﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29140404,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 212
https://www.biodiversitylibrary.org/page/29140422,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 230
https://www.biodiversitylibrary.org/page/29140424,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 232
https://www.biodiversitylibrary.org/page/40356732,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 8
https://www.biodiversitylibrary.org/page/39366210,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 43
https://www.biodiversitylibrary.org/page/29910991,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 67
https://www.biodiversitylibrary.org/page/29911444,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 520
https://www.biodiversitylibrary.org/page/27098752,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v.15 (1905-1906),English,Page 37
https://www.biodiversitylibrary.org/page/27098753,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v.15 (1905-1906),English,Page 38
https://www.biodiversitylibrary.org/page/50015321,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 433
https://www.biodiversitylibrary.org/page/50015330,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 442
https://www.biodiversitylibrary.org/page/38137367,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980558,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37887986,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/37888009,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260096,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 313
https://www.biodiversitylibrary.org/page/23260119,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 336
https://www.biodiversitylibrary.org/page/51378718,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 433
https://www.biodiversitylibrary.org/page/51378727,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 442
