﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376840,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 430
https://www.biodiversitylibrary.org/page/5922638,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 301
https://www.biodiversitylibrary.org/page/62741846,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 122
https://www.biodiversitylibrary.org/page/6376767,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 430
https://www.biodiversitylibrary.org/page/11239204,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 115
https://www.biodiversitylibrary.org/page/11239207,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 118
https://www.biodiversitylibrary.org/page/31449775,Book,Availability of Biodiversity Information for East Africa,,,1994,,1994,English,
https://www.biodiversitylibrary.org/page/5814456,Book,Beitra¨ge zur Flora des Cap- und Natallandes,Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 84
https://www.biodiversitylibrary.org/page/41611357,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi,New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 252
https://www.biodiversitylibrary.org/page/50118601,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 14
https://www.biodiversitylibrary.org/page/5025806,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 280
https://www.biodiversitylibrary.org/page/42957706,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 280
https://www.biodiversitylibrary.org/page/46031320,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 357
https://www.biodiversitylibrary.org/page/12408159,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 299
https://www.biodiversitylibrary.org/page/12408161,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 301
