﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215077,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 70
https://www.biodiversitylibrary.org/page/5215200,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 162
https://www.biodiversitylibrary.org/page/40038918,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,
https://www.biodiversitylibrary.org/page/40014130,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 10
https://www.biodiversitylibrary.org/page/35187024,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 148
https://www.biodiversitylibrary.org/page/8016081,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 439
https://www.biodiversitylibrary.org/page/8016082,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 440
https://www.biodiversitylibrary.org/page/8016088,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 446
https://www.biodiversitylibrary.org/page/8016090,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 448
https://www.biodiversitylibrary.org/page/60547824,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2016,"Geelong Field Naturalists Club       ",v.52:no.1 (2016:May),English,Page 2
https://www.biodiversitylibrary.org/page/11184544,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 7
https://www.biodiversitylibrary.org/page/54376644,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 119
https://www.biodiversitylibrary.org/page/11731796,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1862,"Harvey, William H.     (William Henry), 1811 -1866",v. 4,English,
https://www.biodiversitylibrary.org/page/6380971,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1909,"Linnean Society of New South Wales.       ",v.34=no.133-136 (1909-1910) [Incomplete],English,Page 48
https://www.biodiversitylibrary.org/page/49643821,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 325
https://www.biodiversitylibrary.org/page/41901556,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 56
https://www.biodiversitylibrary.org/page/11032835,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1277
https://www.biodiversitylibrary.org/page/11032841,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1283
https://www.biodiversitylibrary.org/page/41362368,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 177
