﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874694,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 322
https://www.biodiversitylibrary.org/page/14116664,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 471
https://www.biodiversitylibrary.org/page/14110724,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 599
https://www.biodiversitylibrary.org/page/8346576,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 198
https://www.biodiversitylibrary.org/page/8346616,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 238
https://www.biodiversitylibrary.org/page/8346617,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 239
https://www.biodiversitylibrary.org/page/9218206,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 28
https://www.biodiversitylibrary.org/page/7818106,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 84
https://www.biodiversitylibrary.org/page/7818200,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 178
https://www.biodiversitylibrary.org/page/2800542,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 643
https://www.biodiversitylibrary.org/page/54003498,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 172
https://www.biodiversitylibrary.org/page/10938460,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/10938500,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/2649154,Journal,Entomological news,[Philadelphia],American Entomological Society,1932,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 221
https://www.biodiversitylibrary.org/page/47099349,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1927,"Queensland Museum.       ",v.9:pt.1 (1927),English,Page 63
https://www.biodiversitylibrary.org/page/947409,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 172
https://www.biodiversitylibrary.org/page/993753,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 263
https://www.biodiversitylibrary.org/page/7511217,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 8
https://www.biodiversitylibrary.org/page/7511471,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 176
https://www.biodiversitylibrary.org/page/50900761,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1924,"Cambridge Entomological Club.       ",v.30-31 (1923:Feb.-1924:Dec.),English,
https://www.biodiversitylibrary.org/page/50900818,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1924,"Cambridge Entomological Club.       ",v.30-31 (1923:Feb.-1924:Dec.),English,Page 302
https://www.biodiversitylibrary.org/page/50900819,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1924,"Cambridge Entomological Club.       ",v.30-31 (1923:Feb.-1924:Dec.),English,Page 303
https://www.biodiversitylibrary.org/page/50900820,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1924,"Cambridge Entomological Club.       ",v.30-31 (1923:Feb.-1924:Dec.),English,Page 304
https://www.biodiversitylibrary.org/page/50900833,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1924,"Cambridge Entomological Club.       ",v.30-31 (1923:Feb.-1924:Dec.),English,Page 317
https://www.biodiversitylibrary.org/page/50900837,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1924,"Cambridge Entomological Club.       ",v.30-31 (1923:Feb.-1924:Dec.),English,Page 321
https://www.biodiversitylibrary.org/page/53760090,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1934,"Cambridge Entomological Club.       ",v.38-41 (1931-1934),English,Page 48
https://www.biodiversitylibrary.org/page/50902130,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1934,"Cambridge Entomological Club.       ",v.41-43 (1934:Mar.-1936:Dec.),English,Page 48
https://www.biodiversitylibrary.org/page/61452373,Journal,Repertorium entomologicum,Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 32
https://www.biodiversitylibrary.org/page/25117881,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1908,"Société française d'entomologie.       ",t.27 (1908),French,Page 53
https://www.biodiversitylibrary.org/page/25117882,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1908,"Société française d'entomologie.       ",t.27 (1908),French,Page 54
https://www.biodiversitylibrary.org/page/52654594,Journal,Sitzungsberichte der Mathematisch-Physikalischen Classe der K.B. Akademie der Wissenschaften zu München,München,Akademische Buchdruckere,1903,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.33 (1903),German,
https://www.biodiversitylibrary.org/page/996340,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page xix
https://www.biodiversitylibrary.org/page/996540,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 344
https://www.biodiversitylibrary.org/page/996769,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 410
https://www.biodiversitylibrary.org/page/996570,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 411
https://www.biodiversitylibrary.org/page/996774,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 421
https://www.biodiversitylibrary.org/page/996576,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 423
https://www.biodiversitylibrary.org/page/996783,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.30 (1912),German,Page 430
