﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63536089,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 46
https://www.biodiversitylibrary.org/page/60797268,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 658
https://www.biodiversitylibrary.org/page/60797272,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 662
https://www.biodiversitylibrary.org/page/60797273,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 663
https://www.biodiversitylibrary.org/page/60797575,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 882
https://www.biodiversitylibrary.org/page/60797911,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1202
https://www.biodiversitylibrary.org/page/8273231,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1994,"American Malacologists, Inc.       ",v.108 (1994-1995),English,Page 1
https://www.biodiversitylibrary.org/page/8273232,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1994,"American Malacologists, Inc.       ",v.108 (1994-1995),English,Page 2
https://www.biodiversitylibrary.org/page/50502057,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1990,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 55
https://www.biodiversitylibrary.org/page/50527273,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1999,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 5
https://www.biodiversitylibrary.org/page/42468102,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 204
https://www.biodiversitylibrary.org/page/42467380,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 306
