﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14110499,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 374
https://www.biodiversitylibrary.org/page/14110748,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 623
https://www.biodiversitylibrary.org/page/45386433,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 98
https://www.biodiversitylibrary.org/page/7818191,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 169
https://www.biodiversitylibrary.org/page/7818109,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 87
https://www.biodiversitylibrary.org/page/61839460,Book,Faune de Madagascar 13 La zoogéographie de Madagascar et des îles voisines,,,1961,"Paulian, Renaud      1913 -2003","Vol. 14 (1961), La zoogéographie de Madagascar et ",French,p. 204
https://www.biodiversitylibrary.org/page/61839739,Book,Faune de Madagascar 13 La zoogéographie de Madagascar et des îles voisines,,,1961,"Paulian, Renaud      1913 -2003","Vol. 14 (1961), La zoogéographie de Madagascar et ",French,p. 458
https://www.biodiversitylibrary.org/page/24683578,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/22744162,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 809
https://www.biodiversitylibrary.org/page/22744144,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 791
https://www.biodiversitylibrary.org/page/12069852,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1903,"Royal Entomological Society of London       ",1903,English,Page cxxvii
https://www.biodiversitylibrary.org/page/12069376,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1903,"Royal Entomological Society of London       ",1903,English,Page 229
https://www.biodiversitylibrary.org/page/12069853,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1903,"Royal Entomological Society of London       ",1903,English,Page cxxviii
https://www.biodiversitylibrary.org/page/12069377,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1903,"Royal Entomological Society of London       ",1903,English,Page 230
https://www.biodiversitylibrary.org/page/51535549,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 236
https://www.biodiversitylibrary.org/page/51536000,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 11
https://www.biodiversitylibrary.org/page/51604924,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 160
https://www.biodiversitylibrary.org/page/9735848,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 295
