﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44272773,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 118
https://www.biodiversitylibrary.org/page/15075555,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 34
https://www.biodiversitylibrary.org/page/15075619,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 98
https://www.biodiversitylibrary.org/page/35865736,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 618
https://www.biodiversitylibrary.org/page/6906381,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1887,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.53 (1887),German,Page 281
https://www.biodiversitylibrary.org/page/47881126,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 610
https://www.biodiversitylibrary.org/page/14766383,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 439
https://www.biodiversitylibrary.org/page/4187676,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 439
https://www.biodiversitylibrary.org/page/41295981,Book,Guide to the identification of genera of the fish order ophidiiformes with a tentative classification of the order,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/7136517,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 403
https://www.biodiversitylibrary.org/page/30360925,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 274
https://www.biodiversitylibrary.org/page/30360988,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 31
https://www.biodiversitylibrary.org/page/7533355,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page 755
https://www.biodiversitylibrary.org/page/7757917,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.116=no.3494-3507 (1966),English,Page 4
https://www.biodiversitylibrary.org/page/49512181,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 91
https://www.biodiversitylibrary.org/page/57549670,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 23
