﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48797350,Book,"1901 catalogue of Plant Seed Company reliable vegetable, farm, and flower seeds","St. Louis, Mo",Plant Seed Company,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 3
https://www.biodiversitylibrary.org/page/46219034,Book,1902 catalog : pure & sure seeds,"St. Louis, Mo",Plant Seed Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 113
https://www.biodiversitylibrary.org/page/46896010,Book,1907 [catalog],New York,Stumpp and Walter Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 72
https://www.biodiversitylibrary.org/page/46896041,Book,1907 [catalog],New York,Stumpp and Walter Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 103
https://www.biodiversitylibrary.org/page/47985682,Book,"1912 mid-summer catalogue [of] strawberry plants pot-grown and ready about July 1st : Perennial flower seeds for summer and autumn sowing : Early forcing bulbs, etc",New York,Burnett Brothers,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 11
https://www.biodiversitylibrary.org/page/48225297,Book,1913 mid-summer catalogue : pot-grown strawberry plants ready for shipment June 15,"New York, N.Y",Burnett Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 13
https://www.biodiversitylibrary.org/page/48457888,Book,"1914 catalogue : seeds, trees and plants","San Francisco, Calif",California Seed Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 37
https://www.biodiversitylibrary.org/page/48590395,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 124
https://www.biodiversitylibrary.org/page/49355296,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 26
https://www.biodiversitylibrary.org/page/49115145,Book,1915 catalogue,"San Francisco, Calif",California Seed Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 45
https://www.biodiversitylibrary.org/page/50624747,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 21
https://www.biodiversitylibrary.org/page/49481842,Book,1916 catalogue : seeds and trees,"San Francisco, Calif",California Seed Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 32
https://www.biodiversitylibrary.org/page/55142863,Book,1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture,"Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 71
https://www.biodiversitylibrary.org/page/62950440,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/31085707,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 348
https://www.biodiversitylibrary.org/page/54684909,Book,"50th Anniversary catalog, 1878-1928","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 8
https://www.biodiversitylibrary.org/page/54684942,Book,"50th Anniversary catalog, 1878-1928","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/50107205,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 89
https://www.biodiversitylibrary.org/page/33424248,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page XXXI
https://www.biodiversitylibrary.org/page/50460738,Book,Adams' tested seeds. 1919,"Kansas City, Mo",T. Lee Adams Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 31
https://www.biodiversitylibrary.org/page/58372166,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 437
https://www.biodiversitylibrary.org/page/14899791,Journal,Allgemeine Gartenzeitung,Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 224
https://www.biodiversitylibrary.org/page/55515542,Book,Alpine Gardens and Nursery,"Portland, Ore",Adolph Meyer,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 18
https://www.biodiversitylibrary.org/page/56287257,Book,Alpine Gardens and Nursery,"Portland, Ore",Alpine Gardens and Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/55342271,Book,The amateur's flower garden : a handy guide to the formation and management of the flower garden and the cultivation of garden flowers,London,Groombridge & Sons,1875,"Hibberd, Shirley,      1825 -1890",,English,Page 235
