﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523730,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 825
https://www.biodiversitylibrary.org/page/36682624,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 486
https://www.biodiversitylibrary.org/page/30046409,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 497
https://www.biodiversitylibrary.org/page/36802683,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 399
https://www.biodiversitylibrary.org/page/36802984,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 700
https://www.biodiversitylibrary.org/page/36771639,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 465
https://www.biodiversitylibrary.org/page/4712246,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 147
https://www.biodiversitylibrary.org/page/36469471,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 41
https://www.biodiversitylibrary.org/page/36469475,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 45
https://www.biodiversitylibrary.org/page/36469935,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 505
https://www.biodiversitylibrary.org/page/36685901,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 197
https://www.biodiversitylibrary.org/page/36686469,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 765
https://www.biodiversitylibrary.org/page/36774080,,zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志,,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 1114
