﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416407,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 522
https://www.biodiversitylibrary.org/page/26416409,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 524
https://www.biodiversitylibrary.org/page/5590340,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 219
https://www.biodiversitylibrary.org/page/54210417,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,4
https://www.biodiversitylibrary.org/page/15719120,Journal,The Aquarium,Philadelphia,"Aquarium Societies of Brooklyn, Chicago, New York, and Philadelphia",1912,,v.1:no.4 (1912:Sept.),English,
https://www.biodiversitylibrary.org/page/15721283,Journal,The Aquarium,Philadelphia,"Aquarium Societies of Brooklyn, Chicago, New York, and Philadelphia",1912,,v.1:no.5 (1912:Oct.),English,
https://www.biodiversitylibrary.org/page/15722309,Journal,The Aquarium,Philadelphia,"Aquarium Societies of Brooklyn, Chicago, New York, and Philadelphia",1912,,v.1:no.6 (1912:Nov.),English,
https://www.biodiversitylibrary.org/page/29868115,Journal,Aquatic life,Philadelphia,J.E. Bausman,1920,"Bausman, Joseph E.       ",v.5 (1920),English,Page 77
https://www.biodiversitylibrary.org/page/29868143,Journal,Aquatic life,Philadelphia,J.E. Bausman,1920,"Bausman, Joseph E.       ",v.5 (1920),English,
https://www.biodiversitylibrary.org/page/29868163,Journal,Aquatic life,Philadelphia,J.E. Bausman,1920,"Bausman, Joseph E.       ",v.5 (1920),English,
https://www.biodiversitylibrary.org/page/29868179,Journal,Aquatic life,Philadelphia,J.E. Bausman,1920,"Bausman, Joseph E.       ",v.5 (1920),English,
