﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35467705,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.12 (1901),French,Page 343
https://www.biodiversitylibrary.org/page/35467725,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.12 (1901),French,Page 363
https://www.biodiversitylibrary.org/page/14116087,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 112
https://www.biodiversitylibrary.org/page/14130755,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 30
https://www.biodiversitylibrary.org/page/14130874,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 149
https://www.biodiversitylibrary.org/page/14123997,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 114
https://www.biodiversitylibrary.org/page/45337353,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 204
https://www.biodiversitylibrary.org/page/12041202,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 73
https://www.biodiversitylibrary.org/page/52065525,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 73
https://www.biodiversitylibrary.org/page/6255789,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 73
https://www.biodiversitylibrary.org/page/2184308,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1901,"Royal Microscopical Society (Great Britain)       ",1901,English,Page 654
https://www.biodiversitylibrary.org/page/871090,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 30
https://www.biodiversitylibrary.org/page/51535951,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 34
